#timestamp,LO_Frequency,Hit,StdDev 
1600294615.8,286047020.2,P
1600294635.7,286047022.0,P
1600294655.5,286047019.6,P
1600294675.3,286047019.9,Y
1600294695.2,286047000.5,P
1600294715.9,286047001.1,N
1600294735.7,286047001.0,N
1600294755.6,286047001.7,N
1600294775.4,286047002.5,N
1600294795.3,286047004.4,N
1600294815.1,286047004.4,N
1600294816.0,286047004.4,N
1600294835.8,286047001.4,N
1600294855.7,286047003.7,N
1600294875.5,286047003.2,N
1600294895.3,286047003.1,N
1600294915.2,286047005.6,N
1600294935.0,286047005.0,N
1600294935.9,286047005.0,N
1600294955.8,286047007.6,N
1600294975.6,286047006.2,N
1600294995.4,286047006.6,N
1600295015.3,286047008.1,N
1600295035.1,286047010.8,N
1600295055.8,286047007.8,N
1600295075.7,286047008.2,N
1600295095.5,286047008.0,N
1600295115.4,286047010.1,N
1600295135.2,286047010.2,N
1600295155.0,286047012.2,N
1600295155.9,286047012.2,N
1600295175.8,286047012.4,N
1600295195.6,286047009.3,N
1600295215.4,286047012.4,N
1600295235.3,286047011.1,Y
1600295255.1,286047004.7,P
1600295275.9,286047004.7,P
1600295295.7,286047007.2,P
1600295315.5,286047007.0,Y
1600295335.4,286047001.0,P
1600295355.2,286047000.4,N
1600295375.0,286046999.8,N
1600295375.9,286046999.8,N
1600295395.8,286047002.7,N
1600295415.6,286047001.8,N
1600295435.5,286047001.9,N
1600295455.3,286047001.9,N
1600295475.1,286047003.9,N
1600295495.9,286047003.2,N
1600295515.7,286047002.9,N
1600295535.5,286047003.3,N
1600295555.4,286047003.3,N
1600295575.2,286047005.8,Y
1600295595.1,286047001.6,P
1600295596.0,286047001.6,P
1600295615.8,286047003.5,P
1600295635.6,286047002.9,Y
1600295655.5,286047002.8,P
1600295675.3,286046999.8,N
1600295695.2,286047002.0,N
1600295715.9,286047002.1,N
1600295735.7,286047001.7,N
1600295755.6,286047002.0,N
1600295775.4,286047003.9,Y
1600295795.2,286047002.8,P
1600295815.1,286047001.9,P
1600295816.0,286047001.9,P
1600295835.8,286047002.5,Y
1600295855.7,286046999.8,P
1600295875.5,286046999.7,N
1600295895.3,286047000.6,N
1600295915.2,286047001.2,N
1600295935.0,286047001.2,N
1600295935.9,286047001.2,N
1600295955.8,286046999.8,N
1600295975.6,286046999.7,N
1600295995.4,286046999.9,N
1600296015.3,286046999.7,N
1600296035.1,286047002.2,N
1600296055.8,286047002.6,N
1600296075.7,286047002.6,N
1600296095.5,286047001.5,N
1600296115.4,286047001.5,N
1600296135.2,286047004.0,Y
1600296155.0,286047002.8,P
1600296155.9,286047002.8,P
1600296175.8,286047001.8,N
1600296195.6,286047001.3,N
1600296215.4,286047004.2,Y
1600296235.3,286047002.4,P
1600296255.1,286046999.7,N
1600296275.9,286047000.0,N
1600296295.7,286046999.7,N
1600296315.5,286047002.1,N
1600296335.4,286047001.9,N
1600296355.2,286047003.9,Y
1600296375.1,286047001.4,P
1600296376.0,286047001.4,P
1600296395.8,286047004.1,P
1600296415.6,286047004.0,Y
1600296435.5,286047000.2,P
1600296455.3,286046999.9,N
1600296475.1,286046999.7,N
1600296495.9,286046999.9,N
1600296515.7,286047004.4,Y
1600296535.6,286047002.1,P
1600296555.4,286047001.5,N
1600296575.2,286047004.0,P
1600296595.1,286047003.5,N
1600296596.0,286047003.5,N
1600296615.8,286047001.6,N
1600296635.7,286047001.9,N
1600296655.5,286047004.4,Y
1600296675.3,286047001.5,P
1600296695.2,286047002.6,P
1600296715.0,286047001.5,P
1600296715.9,286047001.5,Y
1600296735.8,286047000.6,P
1600296755.6,286047000.3,N
1600296775.4,286047002.4,P
1600296795.3,286047000.1,N
1600296815.1,286047002.3,N
1600296835.9,286047002.6,N
1600296855.7,286047002.4,N
1600296875.5,286047002.5,N
1600296895.4,286047003.8,Y
1600296915.2,286047002.5,P
1600296935.0,286047001.7,P
1600296935.9,286047001.7,P
1600296955.8,286047002.1,Y
1600296975.6,286047002.7,P
1600296995.5,286047000.2,N
1600297015.3,286047000.0,N
1600297035.1,286047002.6,N
1600297055.9,286047002.7,N
1600297075.7,286047004.3,Y
1600297095.6,286047000.4,P
1600297115.4,286047000.9,N
1600297135.2,286047002.8,P
1600297155.1,286047002.8,Y
1600297156.0,286047002.8,P
1600297175.8,286047001.1,N
1600297195.6,286047001.2,N
