#timestamp,LO_Frequency,Hit,StdDev 
1579590015.9,286046993.3,Y
1579590035.7,286046997.7,P
1579590055.5,286046995.0,P
1579590075.4,286046997.3,N
1579590095.2,286046996.6,N
1579590115.0,286046997.1,N
1579590116.0,286046997.1,N
1579590135.8,286046998.9,N
1579590155.6,286046996.5,Y
1579590175.5,286047002.6,P
1579590195.3,286047002.6,N
1579590215.1,286047004.3,N
1579590235.9,286047000.2,N
1579590255.7,286047002.5,N
1579590275.6,286047002.4,N
1579590295.4,286047002.7,N
1579590315.2,286047004.0,N
1579590335.1,286047004.3,N
1579590336.0,286047004.3,N
1579590355.8,286047000.2,N
1579590375.6,286047001.7,N
1579590395.5,286047001.5,N
1579590415.3,286047001.5,N
1579590435.2,286047001.6,N
1579590455.9,286047001.8,N
1579590475.7,286047002.6,N
1579590495.6,286047002.2,N
1579590515.4,286047004.0,N
1579590535.2,286047004.4,N
1579590555.1,286047002.7,N
1579590556.0,286047002.7,N
1579590575.8,286046999.8,N
1579590595.7,286047001.9,N
1579590615.5,286047001.7,N
1579590635.3,286047002.2,N
1579590655.2,286047002.5,N
1579590675.0,286047000.1,N
1579590675.9,286047000.1,N
1579590695.7,286047001.1,N
1579590715.6,286046998.1,N
1579590735.4,286047000.9,N
1579590755.3,286047000.9,N
1579590775.1,286046996.9,N
1579590776.0,286046996.9,N
1579590795.8,286046996.9,N
1579590815.7,286046999.3,N
1579590835.5,286046998.9,N
1579590855.3,286047000.5,N
1579590875.2,286047000.3,N
1579590895.0,286046998.6,N
1579590895.9,286046998.6,N
1579590915.8,286047000.4,N
1579590935.6,286047000.8,N
1579590955.4,286046999.3,N
1579590975.3,286046996.5,N
1579590995.1,286046998.9,N
1579591015.8,286046998.4,N
1579591035.7,286046998.3,N
1579591055.5,286046998.6,N
1579591075.4,286046998.1,N
1579591095.2,286047001.2,N
1579591115.0,286047001.1,N
1579591115.9,286047001.1,N
1579591135.8,286047001.1,N
1579591155.6,286047000.7,N
1579591175.4,286046998.1,N
1579591195.3,286047001.1,N
1579591215.1,286046999.2,N
1579591235.9,286046998.5,N
1579591255.7,286046998.6,N
1579591275.5,286047000.8,N
1579591295.4,286046998.6,N
1579591315.2,286046996.6,N
1579591335.0,286046998.3,N
1579591335.9,286046998.3,N
1579591355.8,286046999.2,N
1579591375.6,286046998.4,N
1579591395.5,286047001.0,N
1579591415.3,286046998.2,N
1579591435.1,286046998.7,N
1579591455.9,286046999.2,N
1579591475.7,286046999.1,N
1579591495.6,286046995.3,Y
1579591515.4,286046997.4,P
1579591535.2,286046999.6,N
1579591555.1,286046999.0,N
1579591556.0,286046999.0,N
1579591575.8,286047000.4,N
1579591595.6,286047000.4,N
1579591615.5,286046998.8,N
1579591635.3,286047001.2,N
1579591655.1,286047000.2,N
1579591675.9,286047001.1,N
1579591695.7,286046999.1,N
1579591715.6,286046997.2,N
1579591735.4,286046997.1,N
1579591755.2,286046999.6,N
1579591775.1,286046999.2,N
1579591776.0,286046999.2,N
1579591795.8,286046997.0,N
1579591815.6,286046997.1,N
1579591835.5,286046994.9,Y
1579591855.3,286046999.1,P
1579591875.2,286046996.9,P
1579591895.9,286046995.7,P
1579591915.7,286046995.4,Y
1579591935.6,286046998.9,P
1579591955.4,286046997.2,P
1579591975.3,286046998.3,N
1579591995.1,286046998.8,N
1579591996.0,286046998.8,N
1579592015.8,286046996.6,Y
1579592035.7,286047001.2,P
1579592055.5,286046998.3,N
1579592075.3,286047000.6,N
1579592095.2,286046999.7,N
1579592115.0,286047001.4,N
1579592115.9,286047001.4,N
1579592135.8,286047002.3,N
1579592155.6,286047000.5,N
1579592175.4,286047001.0,N
1579592195.3,286047000.4,N
1579592215.1,286047002.3,N
1579592235.8,286047002.6,N
1579592255.7,286047005.6,Y
1579592275.5,286047003.5,P
1579592295.4,286047002.5,N
1579592315.2,286047002.1,N
1579592335.0,286047002.3,N
1579592335.9,286047002.3,N
1579592355.8,286047001.7,N
1579592375.6,286047003.7,Y
1579592395.5,286047002.2,P
1579592415.3,286047002.8,P
1579592435.1,286046999.7,N
1579592455.9,286047001.9,N
1579592475.7,286047002.4,N
1579592495.5,286047004.4,Y
1579592515.4,286047002.8,P
1579592535.2,286047002.6,P
1579592555.1,286047001.3,P
1579592556.0,286047001.3,N
1579592575.8,286047001.4,N
1579592595.6,286047002.0,Y
1579592615.5,286046998.2,P
1579592635.3,286047000.1,N
1579592655.1,286047002.4,N
1579592675.9,286047000.6,N
1579592695.7,286047002.3,N
1579592715.6,286047000.3,N
1579592735.4,286047002.0,N
1579592755.2,286047002.2,N
1579592775.1,286047004.3,Y
1579592776.0,286047004.3,P
1579592795.8,286047002.1,N
1579592815.7,286047002.7,N
1579592835.5,286047001.3,N
1579592855.3,286047002.4,N
1579592875.2,286047000.6,N
1579592895.9,286047000.5,N
1579592915.7,286047001.5,N
1579592935.6,286047000.7,N
1579592955.4,286047001.1,N
1579592975.3,286046999.2,N
1579592995.1,286046996.8,N
1579592996.0,286046996.8,N
1579593015.8,286047000.9,N
1579593035.7,286047001.1,N
1579593055.5,286047000.5,N
1579593075.3,286047001.3,N
1579593095.2,286047004.2,N
1579593115.0,286047002.7,N
1579593115.9,286047002.7,N
1579593135.8,286047000.5,N
1579593155.6,286046999.4,N
1579593175.4,286046998.5,N
1579593195.3,286047000.9,N
1579593215.1,286046998.3,N
1579593235.8,286047000.5,N
1579593255.7,286047001.3,N
1579593275.5,286047000.2,N
1579593295.4,286047002.7,N
1579593315.2,286047000.4,N
1579593335.0,286047000.0,N
1579593335.9,286047000.0,N
1579593355.8,286047002.8,N
1579593375.6,286047003.9,N
1579593395.5,286047004.2,N
1579593415.3,286047002.7,N
1579593435.1,286047000.0,N
1579593455.9,286046998.6,N
1579593475.7,286047002.7,N
1579593495.6,286046999.7,N
1579593515.4,286046999.9,N
1579593535.2,286046999.9,N
1579593555.1,286046999.9,N
1579593556.0,286046999.9,N
1579593575.8,286047000.0,N
1579593595.6,286046999.9,N
