#timestamp,LO_Frequency,Hit,StdDev 
1603500455.7,286047025.5,P
1603500475.5,286047027.9,P
1603500495.4,286047029.8,P
1603500515.2,286047029.9,Y
1603500535.1,286046999.2,P
1603500536.0,286046999.2,N
1603500555.8,286046995.0,N
1603500575.6,286046997.4,N
1603500595.5,286046997.9,N
1603500615.3,286046997.7,N
1603500635.2,286046997.4,N
1603500655.9,286046995.6,N
1603500675.7,286046997.3,N
1603500695.6,286046997.1,N
1603500715.4,286046997.4,N
1603500735.2,286046995.4,N
1603500755.1,286046997.9,N
1603500756.0,286046997.9,N
1603500775.8,286046993.3,N
1603500795.7,286046997.4,N
1603500815.5,286046994.9,N
1603500835.3,286046994.9,N
1603500855.2,286046997.0,N
1603500875.0,286046997.4,N
1603500875.9,286046997.4,N
1603500895.7,286046997.7,N
1603500915.6,286046997.9,N
1603500935.4,286046997.5,N
1603500955.3,286046997.8,N
1603500975.1,286046996.8,N
1603500995.8,286046996.5,N
1603501015.7,286046996.7,N
1603501035.5,286046999.1,N
1603501055.4,286046998.7,N
1603501075.2,286046999.1,N
1603501095.0,286046998.3,N
1603501095.9,286046998.3,N
1603501115.8,286047001.2,N
1603501135.6,286047000.6,N
1603501155.5,286046998.4,N
1603501175.3,286046998.6,N
1603501195.1,286047001.1,N
