#timestamp,LO_Frequency,Hit,StdDev 
1646913615.5,286047004.0,N
1646913635.3,286047001.7,N
1646913655.2,286047002.8,N
1646913675.9,286047002.5,N
1646913695.7,286046999.7,N
1646913715.6,286047002.5,N
1646913735.4,286047002.0,N
1646913755.3,286047001.6,N
1646913775.1,286047004.1,N
1646913776.0,286047004.1,N
1646913795.8,286047002.2,N
1646913815.7,286047002.7,N
1646913835.5,286047000.4,N
1646913855.3,286046999.7,N
1646913875.2,286047002.2,N
1646913895.0,286047001.8,N
1646913895.9,286047001.8,N
1646913915.8,286047002.3,N
1646913935.6,286047002.6,N
1646913955.4,286047004.4,Y
1646913975.3,286047000.8,P
1646913995.1,286047000.7,N
1646914015.9,286047000.9,N
1646914035.7,286047000.5,N
1646914055.5,286046999.9,N
1646914075.4,286047001.2,N
1646914095.2,286047000.7,N
1646914115.0,286046998.2,N
1646914116.0,286046998.2,N
1646914135.8,286046999.3,N
1646914155.6,286047000.0,N
1646914175.5,286046999.3,N
1646914195.3,286046999.3,N
1646914215.1,286046999.3,N
1646914235.9,286046998.1,N
1646914255.7,286047001.1,N
1646914275.5,286047001.0,N
1646914295.4,286047000.5,N
1646914315.2,286047001.1,N
1646914335.1,286047001.2,N
1646914336.0,286047001.2,N
1646914355.8,286046998.5,N
1646914375.6,286046996.5,Y
1646914395.5,286046999.0,P
1646914415.3,286046998.1,P
1646914435.2,286046998.9,N
1646914455.0,286046999.5,N
1646914455.9,286046999.5,N
1646914475.7,286046999.1,N
1646914495.6,286046998.7,N
1646914515.2,286046999.5,N
1646914535.9,286047001.0,N
1646914555.7,286047001.0,N
1646914575.6,286046999.2,N
1646914595.4,286046998.5,N
1646914615.2,286047001.0,N
1646914635.1,286046998.9,N
1646914636.0,286046998.9,N
1646914655.8,286046999.4,N
1646914675.7,286046999.4,N
1646914695.5,286046999.4,N
1646914715.3,286047001.1,N
1646914735.2,286046999.4,N
1646914755.0,286046999.1,N
1646914755.9,286046999.1,N
1646914775.7,286046999.4,N
1646914795.6,286046998.9,N
1646914815.4,286046997.2,Y
1646914835.3,286046997.0,P
1646914855.1,286046997.2,N
1646914856.0,286046997.2,N
1646914875.8,286046996.9,Y
1646914895.7,286047001.9,P
1646914915.5,286047002.6,N
1646914935.3,286047001.6,N
1646914955.2,286047001.9,N
1646914975.0,286047002.0,N
1646914975.9,286047002.0,N
1646914995.8,286046998.1,N
1646915015.6,286047000.0,N
1646915035.4,286047002.2,N
1646915055.3,286047001.9,N
1646915075.1,286047003.9,N
1646915095.9,286047004.2,N
1646915115.7,286047002.6,N
1646915135.5,286047000.4,N
1646915155.4,286047001.6,N
1646915175.2,286047001.3,N
1646915195.0,286047001.5,N
1646915195.9,286047001.5,N
1646915215.8,286047000.6,N
1646915235.6,286047000.5,N
1646915255.5,286047002.5,N
1646915275.3,286046998.2,N
1646915295.1,286047000.7,N
1646915315.9,286046998.8,N
1646915335.7,286047001.0,N
1646915355.6,286047000.2,N
1646915375.4,286047001.5,N
1646915395.2,286047002.6,N
1646915415.1,286047002.4,N
1646915416.0,286047002.4,N
1646915435.8,286047002.2,N
1646915455.7,286047003.0,N
1646915475.5,286047003.4,N
1646915495.3,286047005.2,Y
1646915515.2,286047003.6,P
1646915535.0,286047001.5,N
1646915535.9,286047001.5,N
1646915555.8,286047002.4,N
1646915575.6,286047000.9,N
1646915595.4,286046999.8,N
1646915615.3,286046998.5,N
1646915635.2,286047000.9,N
1646915655.0,286046998.5,N
1646915655.9,286046998.5,N
1646915675.8,286046998.3,N
1646915695.6,286047000.5,N
1646915715.4,286046998.5,N
1646915735.3,286046998.7,N
1646915755.1,286046998.1,N
1646915775.9,286047000.2,N
1646915795.7,286047000.4,N
1646915815.5,286047000.6,N
1646915835.4,286046998.7,N
1646915855.2,286046999.6,N
1646915875.0,286046996.7,N
1646915875.9,286046996.7,N
1646915895.8,286046999.4,N
1646915915.6,286046996.6,N
1646915935.5,286046999.6,N
1646915955.3,286046998.2,N
1646915975.1,286046999.3,N
1646915995.9,286046998.4,N
1646916015.7,286046998.7,N
1646916035.5,286046999.8,N
1646916055.4,286047001.8,N
1646916075.2,286047002.6,N
1646916095.1,286047000.9,N
1646916096.0,286047000.9,N
1646916115.8,286047000.6,N
1646916135.6,286047000.0,N
1646916155.5,286047002.0,N
1646916175.3,286047000.7,N
1646916195.1,286047000.0,N
1646916215.9,286047002.5,N
1646916235.7,286047002.2,N
1646916255.6,286047002.2,N
1646916275.4,286047004.2,N
1646916295.2,286047001.4,N
1646916315.1,286046999.8,N
1646916316.0,286046999.8,N
1646916335.8,286047000.1,N
1646916355.7,286046998.2,N
1646916375.5,286047000.5,N
1646916395.3,286047002.3,N
1646916415.2,286047000.2,N
1646916435.0,286046998.7,N
1646916435.9,286046998.7,N
1646916455.8,286046998.5,N
1646916475.6,286046998.7,N
1646916495.4,286046998.1,N
1646916515.3,286047000.5,N
1646916535.1,286047000.9,N
1646916555.8,286047000.9,N
1646916575.7,286046998.8,N
1646916595.5,286046998.8,N
1646916615.4,286046996.6,N
1646916635.2,286046999.6,N
1646916655.0,286046996.6,N
1646916655.9,286046996.6,N
1646916675.8,286046999.4,N
1646916695.6,286046997.4,N
1646916715.4,286046996.8,N
1646916735.5,286046999.2,N
1646916755.3,286046998.3,N
1646916775.2,286046998.5,N
1646916795.0,286046998.3,N
1646916795.9,286046998.3,N
1646916815.8,286046999.1,N
1646916835.6,286046999.5,N
1646916855.4,286046997.1,N
1646916875.3,286046997.8,N
1646916895.1,286046999.2,N
1646916915.9,286046998.6,N
1646916935.7,286047000.8,N
1646916955.5,286047001.0,N
1646916975.4,286046999.4,N
1646916995.2,286046999.1,N
1646917015.0,286046996.6,N
1646917015.9,286046996.6,N
1646917035.8,286046997.0,N
1646917055.6,286046999.5,N
1646917075.5,286046999.5,N
1646917095.3,286046997.4,N
1646917115.1,286046997.0,N
1646917135.9,286046999.0,N
1646917155.7,286047000.5,N
1646917175.5,286046998.8,N
1646917195.4,286046999.2,N
