#timestamp,LO_Frequency,Hit,StdDev 
1583367115.1,286046998.9,P
1583367116.0,286046998.9,P
1583367135.8,286046998.6,P
1583367155.6,286047000.6,Y
1583367175.5,286047001.5,P
1583367195.3,286047004.4,P
1583367215.1,286047001.8,N
1583367235.9,286047002.0,N
1583367255.7,286047002.0,N
1583367275.6,286047002.8,N
1583367295.4,286047002.1,N
1583367315.2,286047000.0,N
1583367335.1,286047000.8,N
1583367336.0,286047000.8,N
1583367355.8,286047000.9,N
1583367375.7,286047001.2,N
1583367395.5,286046999.2,N
1583367415.3,286046999.6,N
1583367435.2,286046998.5,N
1583367455.9,286047000.4,N
1583367475.7,286047002.2,N
1583367495.6,286047002.0,N
1583367515.4,286047002.7,N
1583367535.2,286046999.7,N
1583367555.1,286047002.3,N
1583367556.0,286047002.3,N
1583367575.8,286047000.4,N
1583367595.7,286046998.5,N
1583367615.5,286047001.2,N
1583367635.3,286046998.4,N
1583367655.2,286046999.4,N
1583367675.0,286046997.5,N
1583367675.9,286046997.5,N
1583367695.8,286046997.6,N
1583367715.6,286046993.7,Y
1583367735.4,286046993.4,P
1583367755.3,286046993.6,N
1583367775.1,286046994.2,N
1583367795.8,286046992.0,N
1583367815.7,286046992.2,N
1583367835.5,286046994.8,N
1583367855.4,286046994.7,N
1583367875.2,286046994.6,N
1583367895.0,286046994.0,N
1583367895.9,286046994.0,N
1583367915.8,286046993.9,N
1583367935.6,286046993.8,N
1583367955.4,286046994.0,Y
1583367975.3,286047001.0,P
1583367995.1,286046999.9,N
1583368015.9,286047000.0,N
1583368035.7,286047000.0,N
1583368055.5,286047002.8,N
1583368075.4,286047000.2,N
1583368095.2,286047002.5,N
1583368115.0,286047004.4,N
1583368115.9,286047004.4,N
1583368135.8,286047001.6,N
1583368155.6,286047003.9,N
1583368175.5,286047004.2,N
1583368195.3,286047001.3,N
1583368215.1,286047002.1,N
1583368235.9,286047002.6,N
1583368255.7,286047002.0,N
1583368275.5,286047001.9,N
1583368295.4,286047001.5,N
1583368315.2,286047004.0,N
1583368335.1,286047003.2,N
1583368336.0,286047003.2,N
1583368355.8,286047003.2,N
1583368375.6,286047003.2,N
1583368395.5,286047005.5,N
1583368415.3,286047003.1,N
1583368435.1,286047004.7,N
1583368455.9,286047004.8,N
1583368475.7,286047007.0,Y
1583368495.6,286047005.2,P
1583368515.4,286047007.6,P
1583368535.2,286047007.4,P
1583368555.1,286047006.4,Y
1583368556.0,286047006.4,P
1583368575.8,286046999.9,N
1583368595.7,286047000.7,N
1583368615.5,286047001.1,N
1583368635.3,286046998.7,N
1583368655.2,286047001.1,N
1583368675.0,286047000.6,N
1583368675.9,286047000.6,N
1583368695.7,286047000.7,N
1583368715.6,286047000.8,N
1583368735.4,286047000.9,N
1583368755.3,286047001.0,N
1583368775.1,286047001.2,N
1583368776.0,286047001.2,N
1583368795.8,286046998.7,N
1583368815.7,286047000.8,N
1583368835.5,286047000.8,N
1583368855.3,286047000.8,N
1583368875.2,286046998.2,N
1583368895.0,286046998.8,N
1583368895.9,286046998.8,N
1583368915.8,286046998.6,N
1583368935.6,286046999.4,N
1583368955.4,286046999.0,N
1583368975.3,286046997.7,N
1583368995.1,286046997.1,N
1583369015.9,286046999.1,N
1583369035.7,286046999.2,N
1583369055.5,286046998.8,N
1583369075.4,286046999.2,N
1583369095.2,286047001.2,N
1583369115.0,286047000.7,N
1583369115.9,286047000.7,N
1583369135.8,286047002.8,N
1583369155.6,286047002.4,N
1583369175.5,286046999.7,N
1583369195.3,286047002.3,N
1583369215.1,286047002.6,N
1583369235.9,286047002.4,N
1583369255.7,286047000.0,N
1583369275.5,286047002.7,N
1583369295.4,286047002.5,N
1583369315.2,286047000.2,N
1583369335.1,286047002.0,N
1583369336.0,286047002.0,N
1583369355.8,286046999.7,N
1583369375.6,286047002.2,N
1583369395.5,286046999.7,N
1583369415.3,286047004.1,N
1583369435.2,286047001.4,N
1583369455.9,286047001.3,N
1583369475.7,286047001.6,N
1583369495.6,286047004.0,N
1583369515.4,286047001.3,N
1583369535.2,286047001.4,N
1583369555.1,286047001.8,N
1583369556.0,286047001.8,N
1583369575.8,286047002.7,N
1583369595.7,286047002.2,N
1583369615.5,286047002.4,N
1583369635.3,286047001.8,N
1583369655.2,286047001.6,N
1583369675.0,286047002.8,N
1583369675.9,286047002.8,N
1583369695.8,286047002.3,N
1583369715.6,286046999.9,N
1583369735.4,286047000.4,N
1583369755.3,286047000.2,N
1583369775.1,286047002.3,N
1583369795.8,286047002.6,N
1583369815