#timestamp,LO_Frequency,Hit,StdDev 
1564401615.9,286047002.1,N
1564401635.7,286047002.6,N
1564401655.5,286047002.5,N
1564401675.4,286047001.3,N
1564401695.2,286047003.8,Y
1564401715.1,286046999.9,P
1564401716.0,286046999.9,N
1564401735.8,286047002.7,P
1564401755.6,286046999.7,N
1564401775.5,286047000.3,N
1564401795.3,286046999.8,N
1564401815.2,286046999.8,N
1564401835.9,286046999.7,N
1564401855.7,286047002.8,N
1564401875.6,286047000.6,N
1564401895.4,286047000.5,N
1564401915.3,286047000.5,N
1564401935.1,286047002.1,N
1564401936.0,286047002.1,N
1564401955.8,286047000.0,N
1564401975.7,286047000.4,N
1564401995.5,286047002.5,N
1564402015.3,286047002.6,N
1564402035.2,286047000.2,N
1564402055.0,286047002.6,N
1564402055.9,286047002.6,N
1564402075.8,286047001.5,N
1564402095.6,286047002.1,N
1564402115.4,286047002.1,N
1564402135.3,286047002.3,N
1564402155.1,286047000.0,N
1564402175.9,286047002.3,N
1564402195.7,286047002.5,N
1564402215.5,286047002.1,N
1564402235.4,286047002.5,N
1564402255.2,286047004.0,Y
1564402275.1,286047000.4,P
1564402276.0,286047000.4,N
1564402295.8,286046999.9,N
1564402315.6,286047000.2,N
1564402335.5,286047000.9,N
1564402355.3,286046998.4,Y
1564402375.2,286046997.2,P
1564402395.9,286046998.3,N
1564402415.7,286047000.6,N
1564402435.6,286047000.6,N
1564402455.4,286047000.0,N
1564402475.2,286047000.4,N
1564402495.1,286047000.2,N
1564402496.0,286047000.2,N
1564402515.8,286047000.4,N
1564402535.7,286047000.1,N
1564402555.5,286047002.2,N
1564402575.3,286047002.5,N
1564402595.2,286047002.6,N
1564402615.0,286047002.1,N
1564402615.9,286047002.1,N
1564402635.8,286047002.2,N
1564402655.6,286047002.7,N
1564402675.4,286047002.3,N
1564402695.3,286047002.8,N
1564402715.1,286047002.4,N
1564402735.9,286046999.8,N
1564402755.7,286047002.5,N
1564402775.5,286047001.6,N
1564402795.4,286047004.1,N
1564402815.2,286047002.6,N
1564402835.0,286046999.8,N
1564402835.9,286046999.8,N
1564402855.8,286047002.1,N
1564402875.6,286047001.8,N
1564402895.5,286046999.9,N
1564402915.3,286047000.6,N
1564402935.1,286047000.8,N
1564402955.9,286047001.0,N
1564402975.7,286046999.7,N
1564402995.6,286047002.4,N
1564403015.4,286047000.9,N
1564403035.2,286046999.7,N
1564403055.1,286047001.7,N
1564403056.0,286047001.7,N
1564403075.8,286047001.6,N
1564403095.7,286047001.9,N
1564403115.5,286047001.8,N
1564403135.3,286047004.3,Y
1564403155.2,286046999.8,P
1564403175.0,286047001.5,N
1564403175.9,286047001.5,N
1564403195.8,286047002.2,N
1564403215.6,286047002.5,Y
1564403235.4,286046998.6,P
1564403255.3,286047001.2,N
1564403275.1,286046998.1,N
1564403295.8,286047000.8,N
1564403315.7,286047000.7,N
1564403335.5,286047001.2,N
1564403355.4,286047000.9,N
1564403375.2,286047000.1,N
1564403395.0,286047000.4,N
1564403395.9,286047000.4,N
1564403415.8,286047000.7,N
1564403435.6,286047001.1,N
1564403455.5,286046998.2,N
1564403475.3,286046998.2,N
1564403495.1,286046998.3,N
1564403515.9,286046998.4,N
1564403535.7,286046998.4,N
1564403555.5,286046998.8,N
1564403575.4,286046999.4,N
1564403595.2,286046996.9,N
1564403615.1,286046999.6,N
1564403616.0,286046999.6,N
1564403635.8,286046996.6,N
1564403655.6,286046996.6,N
1564403675.5,286046996.6,N
1564403695.3,286046999.4,N
1564403715.2,286046999.6,N
1564403735.9,286046996.9,N
1564403755.7,286046999.1,N
1564403775.6,286046996.9,N
1564403795.4,286046999.2,N
1564403815.2,286046997.2,N
1564403835.1,286046996.6,N
1564403836.0,286046996.6,N
1564403855.8,286046997.7,N
1564403875.7,286046997.2,N
1564403895.5,286046997.8,N
1564403915.3,286046997.3,N
1564403935.2,286046996.7,N
1564403955.0,286046997.5,N
1564403955.9,286046997.5,N
1564403975.8,286046997.9,N
1564403995.6,286046997.8,N
1564404015.4,286046995.4,Y
1564404035.3,286046996.6,P
1564404055.1,286046996.6,P
1564404075.9,286046999.2,N
1564404095.7,286046997.2,N
1564404115.5,286046994.9,Y
1564404135.4,286047000.6,P
1564404155.2,286047000.6,N
1564404175.1,286047000.2,N
1564404176.0,286047000.2,N
1564404195.8,286047000.6,N
1564404215.6,286047001.1,N
1564404235.5,286046998.2,N
1564404255.3,286047001.1,N
1564404275.1,286047000.7,N
1564404295.9,286047001.0,N
1564404315.7,286047000.8,N
1564404335.6,286047000.7,N
1564404355.4,286046998.7,N
1564404375.2,286046998.4,N
1564404395.1,286046998.1,N
1564404396.0,286046998.1,N
1564404415.8,286047001.1,N
1564404435.7,286047000.9,N
1564404455.5,286047001.1,N
1564404475.3,286047000.7,N
1564404495.2,286047001.2,N
1564404515.9,286047001.1,N
1564404535.7,286047001.2,N
1564404555.6,286047000.7,N
1564404575.4,286046998.1,N
1564404595.3,286047001.1,N
1564404615.1,286046998.2,N
1564404616.0,286046998.2,N
1564404635.8,286047000.0,N
1564404655.7,286047000.5,N
1564404675.5,286047000.6,N
1564404695.4,286047001.2,N
1564404715.2,286047000.4,N
1564404735.0,286047000.9,N
1564404735.9,286047000.9,N
1564404755.8,286046998.8,N
1564404775.6,286047001.2,N
1564404795.4,286046998.4,N
1564404815.3,286046998.6,N
1564404835.1,286047000.7,N
1564404855.9,286047001.0,N
1564404875.7,286047000.7,N
1564404895.5,286047001.0,N
1564404915.4,286046999.0,N
1564404935.2,286046999.0,N
1564404955.1,286046998.9,N
1564404956.0,286046998.9,N
1564404975.8,286046998.7,N
1564404995.6,286047000.8,N
1564405015.5,286047000.5,N
1564405035.3,286047002.7,N
1564405055.1,286047001.5,N
1564405075.9,286047004.0,Y
1564405095.7,286047002.3,P
1564405115.6,286046999.7,N
1564405135.4,286047002.8,N
1564405155.2,286046999.8,N
1564405175.1,286047001.2,N
1564405176.0,286047001.2,N
1564405195.8,286046999.8,N
