1500757200.29,41782,23.25,74462.5,7.95,-5.85,-6.31,0,*72
1500757201.54,41783,23.25,74456.8,7.95,-5.85,-6.31,0,*73
1500757202.81,41784,23.25,74458.3,7.95,-5.85,-6.27,0,*73
1500757204.03,41785,23.25,74458.5,7.97,-5.81,-6.35,0,*77
1500757205.27,41786,23.25,74458.5,7.95,-5.89,-6.39,0,*72
1500757206.51,41787,23.25,74456.8,7.95,-5.89,-6.31,0,*7B
1500757207.76,41788,23.25,74458.0,7.95,-5.85,-6.31,0,*78
1500757209.01,41789,23.25,74462.0,7.95,-5.81,-6.35,0,*79
1500757210.23,41790,23.25,74456.3,7.95,-5.97,-6.31,0,*72
1500757211.48,41791,23.25,74460.0,7.95,-5.89,-6.31,0,*7C
1500757212.72,41792,23.25,74458.8,7.95,-5.89,-6.43,0,*7A
1500757213.96,41793,23.25,74458.8,7.95,-5.89,-6.39,0,*76
1500757215.17,41794,23.25,74456.5,7.95,-5.97,-6.39,0,*7E
1500757216.39,41795,23.25,74458.5,7.95,-5.97,-6.39,0,*7F
1500757217.61,41796,23.25,74460.5,7.97,-5.93,-6.39,0,*7A
1500757218.85,41797,23.25,74458.5,7.95,-5.89,-6.39,0,*72
1500757220.06,41798,23.25,74452.5,7.95,-5.97,-6.39,0,*72
1500757221.31,41799,23.25,74456.8,7.95,-5.89,-6.31,0,*74
1500757222.55,41800,23.25,74456.3,7.95,-5.89,-6.31,0,*7B
1500757223.8,41801,23.25,74456.3,7.95,-5.89,-6.39,0,*72
1500757225.04,41802,23.25,74456.8,7.97,-5.85,-6.27,0,*70
1500757226.26,41803,23.25,74452.8,7.95,-5.97,-6.31,0,*77
1500757227.48,41804,23.25,74452.5,7.95,-5.97,-6.31,0,*70
1500757228.7,41805,23.25,74454.3,7.95,-5.97,-6.43,0,*74
1500757229.92,41806,23.25,74452.8,7.95,-6.05,-6.31,0,*7A
1500757231.11,41807,23.25,74452.8,7.93,-5.97,-6.39,0,*7D
1500757232.31,41808,23.25,74454.3,7.93,-6.01,-6.31,0,*76
1500757233.53,41809,23.25,74454.5,7.95,-6.01,-6.31,0,*71
1500757234.78,41810,23.25,74456.8,7.95,-5.89,-6.31,0,*7A
1500757235.97,41811,23.25,74458.5,7.93,-5.97,-6.39,0,*7A
1500757237.17,41812,23.25,74456.0,7.93,-5.97,-6.31,0,*71
1500757238.39,41813,23.25,74456.0,7.95,-5.97,-6.31,0,*76
1500757239.65,41814,23.25,74456.3,7.95,-5.89,-6.27,0,*79
1500757240.87,41815,23.25,74456.3,7.93,-5.97,-6.27,0,*71
1500757242.09,41816,23.25,74458.0,7.95,-5.97,-6.31,0,*73
1500757243.31,41817,23.25,74456.5,7.93,-5.97,-6.27,0,*73
1500757244.5,41818,23.25,74458.3,7.93,-6.05,-6.31,0,*73
1500757245.7,41819,23.25,74452.3,7.93,-6.05,-6.31,0,*72
1500757246.91,41820,23.25,74454.3,7.93,-5.97,-6.27,0,*77
1500757248.14,41821,23.25,74456.0,7.89,-6.01,-6.19,0,*7C
1500757249.38,41822,23.25,74458.0,7.93,-5.89,-6.27,0,*7A
1500757250.6,41823,23.25,74458.3,7.93,-5.85,-6.13,0,*70
1500757251.82,41824,23.25,74456.0,7.93,-5.85,-6.13,0,*77
1500757253.09,41825,23.25,74456.0,7.95,-5.89,-6.19,0,*76
1500757254.33,41826,23.25,74456.0,7.95,-5.97,-6.27,0,*77
1500757255.55,41827,23.25,74454.0,7.95,-6.01,-6.31,0,*7D
1500757256.77,41828,23.25,74458.0,7.95,-6.01,-6.31,0,*72
1500757257.97,41829,23.25,74458.5,7.93,-6.01,-6.31,0,*75
1500757259.16,41830,23.25,74456.3,7.93,-6.05,-6.31,0,*79
1500757260.36,41831,23.25,74456.5,7.93,-6.01,-6.31,0,*7C
1500757261.56,41832,23.25,74456.8,7.89,-6.05,-6.31,0,*70
1500757262.78,41833,23.25,74456.0,7.93,-5.97,-6.19,0,*78
1500757264.0,41834,23.25,74458.5,7.93,-5.97,-6.27,0,*72
1500757265.24,41835,23.25,74452.3,7.95,-6.01,-6.27,0,*79
1500757266.45,41836,23.25,74456.0,7.93,-5.97,-6.27,0,*70
1500757267.65,41837,23.25,74458.0,7.93,-5.97,-6.13,0,*76
1500757268.84,41838,23.25,74454.8,7.93,-5.97,-6.13,0,*79
1500757270.05,41839,23.25,74452.8,7.93,-5.97,-6.27,0,*7F
1500757271.27,41840,23.25,74454.8,7.93,-5.97,-6.19,0,*7C
1500757272.47,41841,23.25,74452.3,7.93,-5.97,-6.13,0,*77
1500757273.69,41842,23.25,74454.0,7.93,-5.97,-6.19,0,*7E
1500757274.93,41843,23.25,74454.0,7.93,-5.89,-6.19,0,*70
1500757276.14,41844,23.25,74454.5,7.93,-5.73,-5.97,0,*77
1500757277.36,41845,23.25,74458.8,7.89,-5.89,-6.09,0,*7C
1500757278.57,41846,23.25,74452.3,7.93,-5.77,-6.01,0,*7D
1500757279.79,41847,23.25,74452.5,7.93,-5.85,-6.13,0,*72
1500757281.01,41848,23.25,74454.5,7.93,-5.89,-6.01,0,*72
1500757282.23,41849,23.25,74454.0,7.93,-5.77,-6.01,0,*72
1500757283.44,41850,23.25,74450.5,7.93,-5.77,-5.97,0,*76
1500757284.66,41851,23.25,74450.8,7.89,-5.69,-6.01,0,*7F
1500757285.87,41852,23.25,74450.0,7.93,-5.73,-6.05,0,*78
1500757287.08,41853,23.25,74448.3,7.93,-5.77,-6.01,0,*79
1500757288.3,41854,23.25,74454.0,7.93,-5.89,-6.01,0,*7F
1500757289.52,41855,23.25,74452.3,7.93,-5.85,-5.97,0,*7E
1500757290.74,41856,23.25,74454.5,7.93,-5.85,-6.01,0,*71
1500757291.96,41857,23.25,74452.8,7.93,-5.77,-6.05,0,*79
1500757293.19,41858,23.25,74456.0,7.95,-5.89,-6.05,0,*71
1500757294.41,41859,23.25,74458.8,7.93,-5.85,-6.01,0,*7E
1500757295.66,41860,23.25,74458.5,7.93,-5.77,-5.89,0,*7A
1500757296.88,41861,23.25,74454.8,7.93,-5.85,-6.01,0,*75
1500757298.1,41862,23.25,74456.0,7.93,-5.77,-6.01,0,*7B
1500757299.31,41863,23.25,74456.5,7.93,-5.77,-5.97,0,*76
1500757300.53,41864,23.25,74452.0,7.93,-5.85,-6.01,0,*70
1500757301.75,41865,23.25,74456.5,7.93,-5.77,-6.01,0,*7C
1500757302.97,41866,23.25,74456.3,7.93,-5.85,-6.05,0,*76
1500757304.21,41867,23.25,74456.3,7.95,-5.77,-6.05,0,*7C
1500757305.45,41868,23.25,74458.3,7.95,-5.85,-6.01,0,*7A
1500757306.69,41869,23.25,74454.5,7.95,-5.77,-6.05,0,*72
1500757307.93,41870,23.25,74456.3,7.97,-5.77,-5.93,0,*74
1500757309.17,41871,23.25,74456.5,7.95,-5.77,-5.97,0,*73
1500757310.42,41872,23.25,74452.3,7.95,-5.85,-6.01,0,*71
1500757311.66,41873,23.25,74456.3,7.95,-5.85,-5.97,0,*7C
1500757312.88,41874,23.25,74454.0,7.93,-5.85,-5.97,0,*7D
1500757314.09,41875,23.25,74456.0,7.93,-5.89,-6.01,0,*7C
1500757315.34,41876,23.25,74452.3,7.95,-5.85,-6.01,0,*75
1500757316.58,41877,23.25,74454.3,7.95,-5.85,-5.97,0,*78
1500757317.82,41878,23.25,74450.8,7.95,-5.77,-5.97,0,*7A
1500757319.06,41879,23.25,74454.5,7.95,-5.77,-5.97,0,*7B
1500757320.3,41880,23.25,74452.5,7.95,-5.85,-6.01,0,*7C
1500757321.58,41881,23.25,74454.0,7.95,-5.85,-5.89,0,*7E
1500757322.81,41882,23.25,74454.8,7.95,-5.77,-5.97,0,*7F
1500757324.06,41883,23.25,74454.0,7.95,-5.85,-5.97,0,*73
1500757325.33,41884,23.25,74452.0,7.95,-5.77,-5.89,0,*76
1500757326.6,41885,23.25,74454.3,7.95,-5.77,-5.89,0,*77
1500757327.81,41886,23.25,74452.5,7.97,-5.81,-5.97,0,*70
1500757329.08,41887,23.25,74452.3,7.95,-5.65,-5.89,0,*76
1500757330.35,41888,23.25,74452.3,7.95,-5.65,-5.89,0,*79
1500757331.63,41889,23.25,74450.0,7.95,-5.65,-5.89,0,*78
1500757332.89,41890,23.25,74454.8,7.95,-5.73,-5.89,0,*77
1500757334.13,41891,23.25,74450.8,7.95,-5.77,-5.97,0,*7D
1500757335.4,41892,23.25,74452.3,7.95,-5.77,-5.89,0,*71
1500757336.67,41893,23.25,74452.3,7.95,-5.77,-5.89,0,*70
1500757337.94,41894,23.25,74454.3,7.95,-5.77,-5.89,0,*77
1500757339.21,41895,23.25,74452.8,7.95,-5.65,-5.85,0,*79
1500757340.48,41896,23.25,74452.5,7.95,-5.73,-5.85,0,*7D
1500757341.72,41897,23.25,74454.5,7.93,-5.65,-5.77,0,*70
1500757342.96,41898,23.25,74454.0,7.93,-5.65,-5.77,0,*7F
1500757344.2,41899,23.25,74454.0,7.93,-5.65,-5.77,0,*7E
1500757345.44,41900,23.25,74448.3,7.93,-5.65,-5.73,0,*7B
1500757346.69,41901,23.25,74448.3,7.93,-5.65,-5.65,0,*7D
1500757347.93,41902,23.25,74452.3,7.93,-5.65,-5.85,0,*70
1500757349.18,41903,23.25,74450.0,7.93,-5.65,-5.77,0,*7C
1500757350.42,41904,23.25,74454.8,7.93,-5.65,-5.73,0,*7F
1500757351.66,41905,23.25,74450.0,7.97,-5.61,-5.61,0,*7D
1500757352.91,41906,23.25,74452.3,7.95,-5.47,-5.61,0,*78
1500757354.16,41907,23.25,74454.5,7.95,-5.51,-5.65,0,*7A
1500757355.42,41908,23.25,74452.3,7.95,-5.61,-5.73,0,*71
1500757356.68,41909,23.25,74456.3,7.95,-5.61,-5.65,0,*77
1500757357.92,41910,23.25,74452.5,7.95,-5.51,-5.65,0,*7C
1500757359.19,41911,23.25,74456.5,7.95,-5.61,-5.65,0,*7E
1500757360.39,41912,23.19,74448.0,7.97,-5.47,-5.55,0,*78
1500757361.63,41913,23.25,74450.8,7.95,-5.51,-5.73,0,*78
1500757362.89,41914,23.25,74452.5,7.95,-5.61,-5.73,0,*7C
1500757364.16,41915,23.25,74454.0,7.95,-5.61,-5.65,0,*7A
1500757365.4,41916,23.25,74454.3,7.95,-5.51,-5.65,0,*7A
1500757366.66,41917,23.25,74452.3,7.95,-5.61,-5.65,0,*78
1500757367.91,41918,23.25,74452.5,7.95,-5.51,-5.61,0,*70
1500757369.18,41919,23.25,74450.8,7.95,-5.61,-5.61,0,*72
1500757370.41,41920,23.25,74452.3,7.97,-5.47,-5.61,0,*7E
1500757371.68,41921,23.25,74454.3,7.95,-5.61,-5.61,0,*79
1500757372.94,41922,23.25,74452.3,7.95,-5.61,-5.61,0,*7A
1500757374.19,41923,23.25,74454.3,7.95,-5.47,-5.61,0,*7F
1500757375.39,41924,23.25,74454.0,7.93,-5.47,-5.51,0,*7D
1500757376.61,41925,23.25,74452.3,7.95,-5.47,-5.51,0,*7A
1500757377.86,41926,23.25,74454.5,7.95,-5.47,-5.61,0,*7A
1500757379.11,41927,23.25,74454.0,7.95,-5.47,-5.61,0,*7B
1500757380.3,41928,23.25,74454.0,7.93,-5.39,-5.51,0,*78
1500757381.52,41929,23.25,74450.3,7.95,-5.47,-5.51,0,*76
1500757382.74,41930,23.25,74454.3,7.95,-5.47,-5.51,0,*7E
1500757383.96,41931,23.25,74454.5,7.95,-5.47,-5.51,0,*7F
1500757385.19,41932,23.25,74454.0,7.95,-5.47,-5.51,0,*7C
1500757386.4,41933,23.25,74454.8,7.95,-5.39,-5.47,0,*73
1500757387.62,41934,23.25,74452.3,7.95,-5.39,-5.51,0,*73
1500757388.84,41935,23.25,74450.5,7.95,-5.47,-5.47,0,*7C
1500757390.05,41936,23.25,74450.8,7.95,-5.35,-5.39,0,*73
1500757391.27,41937,23.25,74450.0,7.95,-5.47,-5.39,0,*77
1500757392.46,41938,23.25,74450.0,7.97,-5.35,-5.43,0,*72
1500757393.67,41939,23.25,74450.0,7.95,-5.35,-5.47,0,*75
1500757394.89,41940,23.25,74452.3,7.95,-5.35,-5.39,0,*72
1500757396.11,41941,23.25,74450.8,7.95,-5.35,-5.39,0,*73
1500757397.38,41942,23.25,74448.8,7.95,-5.19,-5.27,0,*71
1500757398.62,41943,23.25,74448.3,7.95,-5.23,-5.35,0,*7A
1500757399.84,41944,23.25,74454.8,7.95,-5.35,-5.39,0,*76
1500757401.08,41945,23.25,74452.5,7.95,-5.23,-5.35,0,*7C
1500757402.32,41946,23.25,74450.3,7.95,-5.27,-5.39,0,*77
1500757403.6,41947,23.25,74446.5,7.95,-5.23,-5.27,0,*7D
1500757404.84,41948,23.25,74450.0,7.95,-5.19,-5.35,0,*78
1500757406.11,41949,23.25,74452.8,7.95,-5.07,-5.23,0,*71
1500757407.38,41950,23.25,74448.8,7.95,-4.93,-5.07,0,*73
1500757408.62,41951,23.25,74448.3,7.97,-4.81,-5.07,0,*73
1500757409.86,41952,23.25,74444.3,7.95,-4.73,-4.99,0,*79
1500757411.09,41953,23.25,74444.0,7.95,-4.81,-4.99,0,*75
1500757412.33,41954,23.25,74444.5,7.95,-4.99,-5.07,0,*7D
1500757413.61,41955,23.25,74448.0,7.95,-5.07,-5.19,0,*75
1500757414.84,41956,23.25,74448.8,7.95,-4.99,-5.11,0,*78
1500757416.08,41957,23.25,74448.0,7.95,-4.99,-5.11,0,*79
1500757417.35,41958,23.25,74450.8,7.95,-5.07,-5.11,0,*70
1500757418.63,41959,23.25,74450.3,7.95,-5.07,-5.19,0,*79
1500757419.87,41960,23.25,74452.0,7.97,-5.03,-5.15,0,*79
1500757421.11,41961,23.25,74450.0,7.97,-4.93,-5.07,0,*73
1500757422.36,41962,23.25,74452.0,7.95,-4.61,-4.85,0,*74
1500757423.59,41963,23.25,74448.8,7.95,-4.85,-4.99,0,*72
1500757424.85,41964,23.25,74446.8,7.95,-4.85,-5.07,0,*73
1500757426.09,41965,23.25,74446.5,7.95,-4.81,-4.99,0,*70
1500757427.32,41966,23.25,74448.3,7.95,-4.93,-4.99,0,*70
1500757428.55,41967,23.25,74452.5,7.97,-4.77,-4.93,0,*73
1500757429.82,41968,23.25,74452.0,7.95,-4.93,-5.07,0,*78
1500757431.08,41969,23.25,74452.0,7.95,-4.85,-5.03,0,*7A
1500757432.32,41970,23.25,74448.5,7.97,-4.81,-5.03,0,*74
1500757433.57,41971,23.25,74450.5,7.97,-4.93,-5.07,0,*72
1500757434.81,41972,23.25,74448.5,7.97,-4.81,-5.03,0,*76
1500757436.07,41973,23.25,74448.8,7.95,-4.85,-5.07,0,*75
1500757437.32,41974,23.25,74448.0,7.95,-4.61,-4.85,0,*73
1500757438.55,41975,23.25,74450.0,7.95,-4.81,-4.99,0,*71
1500757439.78,41976,23.25,74450.8,7.95,-4.81,-4.99,0,*72
1500757441.0,41977,23.25,74448.3,7.97,-4.41,-4.77,0,*7D
1500757442.24,41978,23.25,74446.5,7.95,-4.61,-4.85,0,*7F
1500757443.5,41979,23.25,74444.5,7.95,-4.73,-4.93,0,*7A
1500757444.74,41980,23.25,74448.8,7.95,-4.81,-4.99,0,*7B
1500757445.97,41981,23.25,74450.0,7.97,-4.69,-4.89,0,*7F
1500757447.23,41982,23.25,74450.0,7.95,-4.69,-4.93,0,*75
1500757448.45,41983,23.25,74446.3,7.97,-4.65,-4.89,0,*71
1500757449.69,41984,23.25,74450.5,7.97,-4.69,-4.89,0,*7A
1500757450.92,41985,23.25,74452.3,7.97,-4.69,-4.93,0,*70
1500757452.18,41986,23.25,74450.5,7.95,-4.69,-4.93,0,*71
1500757453.44,41987,23.25,74450.3,7.95,-4.69,-4.85,0,*77
1500757454.65,41988,23.25,74448.8,7.97,-4.65,-4.93,0,*71
1500757455.89,41989,23.25,74450.3,7.95,-4.61,-4.93,0,*76
1500757457.1,41990,23.25,74446.8,7.97,-4.53,-4.77,0,*77
1500757458.35,41991,23.25,74446.3,7.95,-4.33,-4.81,0,*7B
1500757459.59,41992,23.25,74450.5,7.95,-4.37,-4.85,0,*78
1500757460.84,41993,23.25,74450.0,7.95,-4.57,-4.85,0,*7F
1500757462.08,41994,23.19,74446.3,7.95,-4.57,-4.93,0,*7F
1500757463.3,41995,23.19,74444.5,7.97,-4.57,-4.81,0,*7F
1500757464.54,41996,23.25,74446.8,7.95,-4.49,-4.81,0,*71
1500757465.76,41997,23.25,74446.0,7.97,-4.57,-4.77,0,*74
1500757466.98,41998,23.25,74448.8,7.97,-4.57,-4.81,0,*72
1500757468.19,41999,23.25,74446.0,7.97,-4.53,-4.81,0,*77
1500757469.42,42000,23.25,74450.8,7.97,-4.57,-4.81,0,*79
1500757470.63,42001,23.25,74450.8,7.97,-4.53,-4.81,0,*7C
1500757471.84,42002,23.19,74444.3,7.97,-4.45,-4.77,0,*71
1500757473.05,42003,23.25,74448.3,7.97,-4.53,-4.77,0,*77
1500757474.25,42004,23.25,74452.5,7.97,-4.17,-4.65,0,*73
1500757475.45,42005,23.25,74446.3,7.97,-4.25,-4.57,0,*72
1500757476.68,42006,23.25,74444.0,7.99,-4.45,-4.69,0,*74
1500757477.89,42007,23.25,74448.3,7.99,-4.05,-4.45,0,*7F
1500757479.11,42008,23.25,74448.8,7.99,-4.25,-4.65,0,*70
1500757480.32,42009,23.19,74448.0,7.99,-4.17,-4.65,0,*70
1500757481.57,42010,23.25,74446.5,7.99,-4.33,-4.69,0,*72
1500757482.79,42011,23.25,74450.0,7.99,-4.25,-4.65,0,*78
1500757484.0,42012,23.19,74450.5,7.99,-4.05,-4.41,0,*7F
1500757485.24,42013,23.25,74450.0,7.99,-4.29,-4.77,0,*75
1500757486.43,42014,23.25,74446.3,8.01,-4.09,-4.49,0,*73
1500757487.67,42015,23.25,74450.3,7.99,-4.25,-4.69,0,*70
1500757488.89,42016,23.25,74450.0,7.99,-4.29,-4.65,0,*73
1500757490.13,42017,23.25,74452.5,7.99,-4.33,-4.69,0,*75
1500757491.34,42018,23.25,74446.5,7.99,-4.05,-4.45,0,*71
1500757492.53,42019,23.25,74448.3,8.01,-4.09,-4.53,0,*75
1500757493.78,42020,23.25,74444.3,7.99,-4.01,-4.61,0,*78
1500757495.0,42021,23.25,74446.0,7.99,-3.79,-4.25,0,*71
1500757496.23,42022,23.19,74444.0,8.01,-4.01,-4.53,0,*75
1500757497.45,42023,23.19,74444.3,7.99,-4.25,-4.57,0,*78
1500757498.67,42024,23.25,74450.8,8.01,-4.01,-4.65,0,*76
1500757499.87,42025,23.25,74450.0,8.01,-4.13,-4.65,0,*74
1500757501.09,42026,23.25,74450.5,8.01,-4.13,-4.69,0,*7B
1500757502.3,42027,23.19,74444.0,7.99,-4.05,-4.57,0,*7E
1500757503.53,42028,23.25,74450.3,8.01,-4.01,-4.65,0,*7A
1500757504.76,42029,23.25,74450.8,7.99,-4.13,-4.77,0,*75
1500757505.98,42030,23.25,74448.8,7.99,-3.87,-4.53,0,*71
1500757507.18,42031,23.25,74448.5,8.01,-3.83,-4.53,0,*7A
1500757508.41,42032,23.25,74448.8,8.01,-4.01,-4.61,0,*75
1500757509.61,42033,23.25,74442.3,8.01,-3.95,-4.65,0,*7A
1500757510.83,42034,23.25,74446.3,8.01,-3.63,-4.37,0,*73
1500757512.05,42035,23.25,74444.5,8.01,-3.63,-4.49,0,*7B
1500757513.24,42036,23.25,74448.8,8.01,-3.75,-4.49,0,*7F
1500757514.44,42037,23.25,74452.8,8.01,-3.87,-4.65,0,*7D
1500757515.66,42038,23.25,74452.5,8.01,-3.95,-4.73,0,*76
1500757516.88,42039,23.25,74450.0,8.01,-3.87,-4.73,0,*74
1500757518.1,42040,23.25,74448.5,8.01,-3.95,-4.73,0,*79
1500757519.33,42041,23.19,74450.0,8.03,-3.79,-4.61,0,*7B
1500757520.57,42042,23.25,74454.0,7.99,-3.91,-4.77,0,*75
1500757521.8,42043,23.25,74450.3,8.03,-3.79,-4.61,0,*79
1500757523.02,42044,23.25,74450.3,8.01,-3.83,-4.73,0,*7A
1500757524.27,42045,23.25,74450.5,7.99,-3.75,-4.69,0,*77
1500757525.5,42046,23.25,74454.8,8.01,-3.75,-4.73,0,*71
1500757526.75,42047,23.25,74452.0,7.99,-3.79,-4.69,0,*79
1500757527.96,42048,23.19,74448.3,8.01,-3.87,-4.73,0,*72
1500757529.18,42049,23.19,74444.5,8.01,-3.87,-4.77,0,*77
1500757530.45,42050,23.25,74450.3,8.03,-3.67,-4.69,0,*7C
1500757531.7,42051,23.19,74448.3,8.03,-3.59,-4.57,0,*7D
1500757532.94,42052,23.25,74448.8,8.03,-3.55,-4.57,0,*72
1500757534.16,42053,23.19,74446.5,8.01,-3.75,-4.77,0,*71
1500757535.39,42054,23.25,74450.5,8.01,-3.75,-4.73,0,*72
1500757536.63,42055,23.25,74448.3,8.01,-3.63,-4.73,0,*74
1500757537.87,42056,23.25,74450.5,8.01,-3.71,-4.73,0,*74
1500757539.11,42057,23.25,74446.5,8.01,-3.71,-4.77,0,*71
1500757540.38,42058,23.25,74448.8,8.03,-3.71,-4.81,0,*75
1500757541.64,42059,23.25,74450.3,8.03,-3.67,-4.81,0,*73
1500757542.88,42060,23.25,74448.5,8.01,-3.63,-4.77,0,*76
1500757544.14,42061,23.25,74448.8,8.03,-3.79,-4.81,0,*77
1500757545.39,42062,23.25,74448.3,8.03,-3.79,-4.81,0,*74
1500757546.66,42063,23.25,74448.0,8.03,-3.67,-4.81,0,*7A
1500757547.91,42064,23.25,74450.0,8.03,-3.91,-4.93,0,*77
1500757549.16,42065,23.25,74446.5,8.03,-3.91,-4.93,0,*76
1500757550.38,42066,23.25,74448.3,8.03,-3.79,-4.99,0,*79
1500757551.63,42067,23.25,74448.3,8.03,-3.79,-4.85,0,*75
1500757552.85,42068,23.25,74446.5,8.03,-3.39,-4.49,0,*7E
1500757554.12,42069,23.25,74452.3,8.03,-3.71,-4.85,0,*73
1500757555.38,42070,23.25,74452.3,8.03,-3.71,-4.85,0,*7B
1500757556.65,42071,23.25,74448.3,8.03,-3.67,-4.93,0,*7A
1500757557.91,42072,23.25,74452.5,8.03,-3.55,-4.93,0,*78
1500757559.18,42073,23.19,74448.0,8.03,-3.55,-4.85,0,*7E
1500757560.45,42074,23.19,74448.0,8.03,-3.59,-4.93,0,*72
1500757561.72,42075,23.25,74446.8,8.03,-3.59,-4.85,0,*74
1500757562.94,42076,23.25,74444.3,8.01,-3.63,-4.99,0,*71
1500757564.19,42077,23.25,74444.8,7.99,-3.75,-5.07,0,*7F
1500757565.43,42078,23.19,74448.8,8.03,-3.59,-4.99,0,*74
1500757566.67,42079,23.19,74450.8,8.03,-3.55,-4.99,0,*79
1500757567.91,42080,23.25,74452.3,8.03,-3.47,-4.99,0,*7C
1500757569.18,42081,23.19,74448.0,8.03,-3.55,-4.93,0,*74
1500757570.46,42082,23.19,74446.8,8.03,-3.59,-5.07,0,*77
1500757571.68,42083,23.19,74448.3,8.01,-3.75,-5.15,0,*79
1500757572.93,42084,23.19,74450.8,8.01,-3.59,-5.03,0,*77
1500757574.18,42085,23.19,74450.3,8.01,-3.63,-5.19,0,*74
1500757575.42,42086,23.19,74448.8,8.01,-3.71,-5.15,0,*78
1500757576.67,42087,23.19,74448.8,8.01,-3.51,-5.11,0,*7F
1500757577.94,42088,23.19,74448.8,8.03,-3.59,-5.11,0,*7A
1500757579.18,42089,23.25,74450.5,8.01,-3.43,-4.89,0,*72
1500757580.46,42090,23.19,74448.5,8.03,-3.43,-5.07,0,*7F
1500757581.73,42091,23.19,74446.5,8.03,-3.47,-5.15,0,*79
1500757582.98,42092,23.19,74448.8,8.01,-3.59,-5.19,0,*7B
1500757584.22,42093,23.25,74448.3,8.01,-3.71,-5.27,0,*7D
1500757585.47,42094,23.25,74450.5,8.01,-3.71,-5.31,0,*7D
1500757586.68,42095,23.19,74450.5,8.01,-3.71,-5.39,0,*74
1500757587.96,42096,23.25,74448.8,8.03,-3.59,-5.27,0,*70
1500757589.23,42097,23.19,74446.0,8.03,-3.47,-5.15,0,*7F
1500757590.45,42098,23.25,74446.0,8.01,-3.35,-5.11,0,*73
1500757591.7,42099,23.25,74448.0,8.01,-3.47,-5.15,0,*73
1500757592.94,42100,23.19,74444.5,8.01,-3.59,-5.31,0,*7B
1500757594.19,42101,23.19,74448.8,8.01,-3.59,-5.31,0,*7A
1500757595.44,42102,23.19,74446.5,8.01,-3.51,-5.27,0,*76
1500757596.64,42103,23.25,74454.8,8.01,-3.75,-5.43,0,*73
1500757597.86,42104,23.19,74452.0,7.99,-3.87,-5.55,0,*70
1500757599.08,42105,23.25,74450.8,8.01,-3.71,-5.39,0,*7C
1500757600.3,42106,23.25,74450.3,7.99,-3.75,-5.43,0,*78
1500757601.54,42107,23.25,74454.8,8.01,-3.43,-5.27,0,*70
1500757602.76,42108,23.19,74450.0,8.01,-3.63,-5.51,0,*7C
1500757603.96,42109,23.19,74446.5,8.01,-3.87,-5.51,0,*77
1500757605.19,42110,23.19,74448.3,8.03,-3.83,-5.51,0,*79
1500757606.44,42111,23.19,74450.5,8.03,-3.83,-5.61,0,*7B
1500757607.7,42112,23.25,74448.3,8.03,-3.91,-5.61,0,*7B
1500757608.92,42113,23.19,74446.5,8.01,-3.75,-5.65,0,*76
1500757610.14,42114,23.19,74446.5,8.01,-3.47,-5.39,0,*79
1500757611.39,42115,23.25,74448.5,8.01,-3.43,-5.27,0,*73
1500757612.63,42116,23.25,74450.8,8.01,-3.63,-5.65,0,*74
1500757613.85,42117,23.25,74450.0,8.01,-3.51,-5.51,0,*73
1500757615.09,42118,23.25,74450.0,8.01,-3.71,-5.65,0,*79
1500757616.32,42119,23.25,74454.0,8.01,-3.59,-5.55,0,*71
1500757617.56,42120,23.19,74444.8,8.01,-3.71,-5.69,0,*7E
1500757618.78,42121,23.25,74448.8,8.01,-3.51,-5.51,0,*76
1500757619.96,42122,23.19,74444.0,8.01,-3.23,-5.39,0,*7E
1500757621.21,42123,23.19,74444.8,8.03,-3.19,-5.23,0,*7F
1500757622.43,42124,23.19,74442.0,8.03,-3.27,-5.35,0,*72
1500757623.65,42125,23.19,74446.3,8.03,-3.19,-5.35,0,*7E
1500757624.86,42126,23.19,74444.5,8.03,-3.19,-5.35,0,*7D
1500757626.08,42127,23.19,74444.0,8.05,-3.19,-5.15,0,*78
1500757627.29,42128,23.19,74442.8,8.03,-3.19,-5.39,0,*7F
1500757628.48,42129,23.19,74442.3,8.05,-3.27,-5.47,0,*7C
1500757629.73,42130,23.19,74442.0,8.03,-3.15,-5.23,0,*71
1500757630.95,42131,23.19,74444.3,8.05,-3.19,-5.23,0,*7A
1500757632.17,42132,23.19,74448.8,8.03,-3.31,-5.51,0,*70
1500757633.44,42133,23.25,74450.8,8.03,-3.43,-5.73,0,*74
1500757634.68,42134,23.19,74450.3,8.03,-3.31,-5.65,0,*71
1500757635.95,42135,23.19,74450.3,8.03,-3.55,-5.77,0,*71
1500757637.16,42136,23.19,74444.0,8.05,-3.39,-5.65,0,*7D
1500757638.37,42137,23.19,74450.0,8.05,-3.39,-5.73,0,*7B
1500757639.58,42138,23.19,74448.5,8.05,-3.39,-5.73,0,*74
1500757640.82,42139,23.19,74446.5,8.05,-3.43,-5.85,0,*71
1500757642.06,42140,23.19,74446.3,8.03,-3.31,-5.73,0,*75
1500757643.3,42141,23.19,74450.0,8.05,-3.55,-5.77,0,*74
1500757644.51,42142,23.19,74446.5,8.05,-3.31,-5.73,0,*71
1500757645.73,42143,23.19,74446.3,8.05,-3.31,-5.85,0,*79
1500757646.97,42144,23.19,74444.0,8.07,-3.27,-5.69,0,*79
1500757648.21,42145,23.19,74446.5,8.03,-3.31,-5.65,0,*77
1500757649.43,42146,23.19,74446.0,8.09,-3.39,-5.85,0,*78
1500757650.67,42147,23.19,74450.3,8.05,-3.43,-5.93,0,*7F
1500757651.89,42148,23.19,74450.0,8.05,-3.39,-5.85,0,*7A
1500757653.1,42149,23.19,74444.5,8.05,-3.27,-5.73,0,*7D
1500757654.31,42150,23.19,74446.5,8.05,-3.39,-5.77,0,*7E
1500757655.55,42151,23.19,74448.5,8.07,-3.35,-5.81,0,*78
1500757656.79,42152,23.19,74448.3,8.07,-3.27,-5.81,0,*78
1500757658.03,42153,23.19,74452.3,8.07,-3.35,-5.89,0,*72
1500757659.25,42154,23.19,74448.5,8.05,-3.31,-5.85,0,*7F
1500757660.48,42155,23.19,74446.8,8.09,-3.31,-5.85,0,*72
1500757661.71,42156,23.19,74446.8,8.07,-3.55,-6.09,0,*7A
1500757662.94,42157,23.19,74446.5,8.07,-3.55,-6.09,0,*7B
1500757664.17,42158,23.19,74444.8,8.07,-3.51,-6.13,0,*7B
1500757665.4,42159,23.19,74450.3,8.07,-3.55,-6.13,0,*7E
1500757666.63,42160,23.19,74448.3,8.07,-3.43,-6.09,0,*78
1500757667.89,42161,23.19,74448.3,8.07,-3.55,-6.27,0,*72
1500757669.12,42162,23.19,74448.3,8.07,-3.55,-6.13,0,*76
1500757670.33,42163,23.19,74450.8,8.07,-3.39,-6.01,0,*7E
1500757671.59,42164,23.19,74444.5,8.07,-3.55,-6.23,0,*73
1500757672.82,42165,23.19,74446.0,8.07,-3.43,-6.13,0,*76
1500757674.03,42166,23.19,74444.3,8.09,-3.19,-5.81,0,*7C
1500757675.22,42167,23.19,74442.8,8.09,-3.35,-6.09,0,*70
1500757676.46,42168,23.19,74442.5,8.07,-3.43,-6.35,0,*7F
1500757677.7,42169,23.19,74442.8,8.07,-3.63,-6.39,0,*70
1500757678.94,42170,23.19,74446.3,8.09,-3.51,-6.19,0,*75
1500757680.18,42171,23.19,74450.3,8.07,-3.43,-6.35,0,*77
1500757681.41,42172,23.19,74448.0,8.07,-3.63,-6.39,0,*7A
1500757682.65,42173,23.19,74444.3,8.07,-3.35,-6.27,0,*77
1500757683.88,42174,23.19,74446.3,8.07,-3.43,-6.35,0,*72
1500757685.12,42175,23.19,74446.5,8.07,-3.51,-6.39,0,*7C
1500757686.31,42176,23.19,74450.0,8.09,-3.39,-6.35,0,*73
1500757687.53,42177,23.19,74450.3,8.09,-3.51,-6.35,0,*7C
1500757688.77,42178,23.19,74450.5,8.07,-3.63,-6.59,0,*76
1500757690.01,42179,23.19,74444.8,8.07,-3.55,-6.51,0,*7A
1500757691.22,42180,23.19,74442.3,8.09,-3.47,-6.43,0,*72
1500757692.44,42181,23.19,74448.3,8.09,-3.51,-6.43,0,*74
1500757693.68,42182,23.19,74448.5,8.07,-3.43,-6.47,0,*7E
1500757694.9,42183,23.19,74446.3,8.09,-3.59,-6.59,0,*75
1500757696.12,42184,23.19,74446.0,8.09,-3.63,-6.55,0,*77
1500757697.31,42185,23.19,74450.0,8.09,-3.87,-6.85,0,*71
1500757698.52,42186,23.19,74450.3,8.09,-3.63,-6.73,0,*71
1500757699.72,42187,23.19,74446.3,8.09,-3.83,-6.89,0,*7B
1500757700.92,42188,23.19,74452.8,8.09,-3.75,-6.85,0,*71
1500757702.12,42189,23.19,74450.8,8.09,-3.83,-6.85,0,*79
1500757703.35,42190,23.19,74448.5,8.07,-3.87,-6.93,0,*7C
1500757704.55,42191,23.19,74448.0,8.09,-3.75,-6.89,0,*75
1500757705.77,42192,23.19,74448.5,8.09,-3.59,-6.73,0,*7D
1500757706.98,42193,23.19,74448.0,8.07,-3.79,-6.89,0,*75
1500757708.2,42194,23.19,74454.3,8.11,-3.75,-6.85,0,*75
1500757709.44,42195,23.19,74446.3,8.11,-3.71,-6.77,0,*7D
1500757710.65,42196,23.19,74446.8,8.09,-3.71,-6.85,0,*7A
1500757711.88,42197,23.19,74444.8,8.09,-3.75,-6.97,0,*7C
1500757713.1,42198,23.19,74450.5,8.11,-3.75,-7.11,0,*75
1500757714.33,42199,23.19,74454.0,8.11,-3.95,-7.11,0,*7A
1500757715.54,42200,23.19,74456.3,8.11,-3.75,-6.69,0,*79
1500757716.77,42201,23.19,74458.0,8.11,-3.83,-7.11,0,*7F
1500757717.99,42202,23.19,74450.5,8.11,-3.83,-7.11,0,*7C