#timestamp,LO_Frequency,Hit,StdDev 
1666569615.4,286046999.2,N
1666569635.2,286046998.8,N
1666569655.1,286047001.2,N
1666569656.0,286047001.2,N
1666569675.8,286047000.0,N
1666569695.6,286047000.6,N
1666569715.5,286047000.6,N
1666569735.3,286046998.3,N
1666569755.2,286047000.6,N
1666569775.0,286046998.9,N
1666569775.9,286046998.9,N
1666569795.7,286046999.3,N
1666569815.6,286046999.2,N
1666569835.4,286046998.7,N
1666569855.3,286046998.1,N
1666569875.1,286047000.5,N
1666569876.0,286047000.5,N
1666569895.8,286047000.2,N
1666569915.7,286047000.1,N
1666569935.5,286047002.8,N
1666569955.4,286047002.0,N
1666569975.2,286047002.0,N
1666569995.0,286047001.6,N
1666569995.9,286047001.6,N
1666570015.8,286047001.6,N
1666570035.6,286047002.6,N
1666570055.4,286047000.5,N
1666570075.3,286047002.7,N
1666570095.1,286046999.8,N
1666570115.9,286047002.1,N
1666570135.7,286046999.8,N
1666570155.6,286046998.8,N
1666570175.4,286046998.1,N
1666570195.2,286046998.2,N
1666570215.1,286047000.8,N
1666570216.0,286047000.8,N
1666570235.8,286046998.5,N
1666570255.6,286046999.2,N
1666570275.5,286047001.1,N
1666570295.3,286046999.7,N
1666570315.2,286047001.1,N
1666570335.9,286046999.0,N
1666570355.7,286046998.8,N
1666570375.6,286046998.1,N
1666570395.4,286046999.3,N
1666570415.2,286046997.2,N
1666570435.1,286046998.0,N
1666570436.0,286046998.0,N
1666570455.8,286046997.0,N
1666570475.7,286046998.4,N
1666570525.5,286046999.4,E
1666570535.5,286047001.2,N
1666570555.3,286047002.8,P
1666570575.1,286047002.5,P
1666570595.9,286047001.7,N
1666570615.7,286047004.2,Y
1666570635.5,286047002.2,P
1666570655.4,286047002.3,P
1666570675.2,286047002.3,P
1666570695.1,286047002.6,Y
1666570696.0,286047002.6,P
1666570715.8,286046998.9,P
1666570735.6,286047001.0,N
1666570755.5,286046998.5,N
1666570775.3,286046998.2,N
1666570795.1,286047001.0,N
1666570815.9,286047000.1,N
1666570835.7,286047002.8,N
1666570855.6,286046998.8,N
1666570875.4,286046998.7,N
1666570895.2,286046999.5,N
1666570915.1,286046996.9,N
1666570916.0,286046996.9,N
1666570935.8,286046997.2,N
1666570955.7,286046995.0,N
1666570975.5,286046997.5,N
1666570995.3,286046998.0,N
1666571015.2,286046997.2,N
1666571035.9,286046995.7,N
1666571055.7,286046996.2,N
1666571075.6,286046993.3,Y
1666571095.4,286046996.6,P
1666571115.3,286046998.6,N
1666571135.1,286046998.9,N
1666571136.0,286046998.9,N
1666571155.8,286046998.8,N
1666571175.7,286046998.4,N
1666571195.5,286046998.2,N
1666571215.3,286047000.8,N
1666571235.2,286047000.9,N
1666571255.0,286047002.3,N
1666571255.9,286047002.3,N
1666571275.8,286047001.1,N
1666571295.6,286047000.1,N
1666571315.4,286047002.5,N
1666571335.3,286047002.1,N
1666571355.1,286047002.5,N
1666571375.8,286047001.3,N
1666571395.7,286047001.5,N
1666571415.5,286047002.7,N
1666571435.4,286046999.7,N
1666571455.2,286047000.5,N
1666571475.0,286046999.9,N
1666571475.9,286046999.9,N
1666571495.8,286046999.8,N
1666571515.6,286047002.4,N
1666571535.5,286046999.8,N
1666571555.3,286047002.6,N
1666571575.1,286047002.3,N
1666571595.9,286046999.7,N
1666571615.7,286046999.7,N
1666571635.5,286047002.6,N
1666571655.4,286047002.4,N
1666571675.2,286047001.4,N
1666571695.1,286047001.9,N
1666571696.0,286047001.9,N
1666571715.8,286047001.3,N
1666571735.6,286047002.1,N
1666571755.5,286047002.4,N
1666571775.3,286046998.5,N
1666571795.2,286047000.8,N
1666571815.9,286046998.2,N
1666571835.7,286046998.6,N
1666571855.6,286046998.2,N
1666571875.4,286047001.1,N
1666571895.2,286047000.6,N
1666571915.1,286047000.1,N
1666571916.0,286047000.1,N
1666571935.8,286047002.4,N
1666571955.7,286047002.7,N
1666571975.5,286047002.0,N
1666571995.3,286047001.6,N
1666572015.2,286047002.2,N
1666572035.0,286047002.7,N
1666572035.9,286047002.7,N
1666572055.7,286047000.7,N
1666572075.6,286046998.6,N
1666572095.4,286046999.3,N
1666572115.3,286046999.6,N
1666572135.1,286046999.3,N
1666572136.0,286046999.3,N
1666572155.8,286046997.4,N
1666572175.7,286046998.4,N
1666572195.5,286047000.8,N
1666572215.4,286046999.4,N
1666572235.2,286046998.5,N
1666572255.0,286047001.1,N
1666572256.0,286047001.1,N
1666572275.8,286046998.6,N
1666572295.6,286047001.2,N
1666572315.5,286047000.6,N
1666572335.3,286046998.1,N
1666572355.1,286046998.5,N
1666572375.9,286046998.2,N
1666572395.7,286047000.4,N
1666572415.5,286047001.1,N
1666572435.4,286047002.2,N
1666572455.2,286047002.4,N
1666572475.1,286046999.9,N
1666572476.0,286046999.9,N
1666572495.8,286046999.0,N
1666572515.6,286046998.3,N
1666572535.5,286047000.5,N
1666572555.3,286047000.4,N
1666572575.1,286047001.6,N
1666572595.9,286047002.3,N
1666572615.7,286047000.0,N
1666572635.6,286047000.8,N
1666572655.4,286047000.5,N
1666572675.2,286047001.2,N
1666572695.1,286046999.9,N
1666572696.0,286046999.9,N
1666572715.8,286047000.7,N
1666572735.7,286047001.0,N
1666572755.5,286047000.9,N
1666572775.3,286047000.9,N
1666572795.2,286047001.0,N
1666572815.0,286047000.2,N
1666572815.9,286047000.2,N
1666572835.8,286047001.3,N
1666572855.6,286047004.3,Y
1666572875.4,286047002.5,P
1666572895.3,286047001.6,N
1666572915.1,286046999.9,N
1666572935.8,286047002.4,N
1666572955.7,286047001.6,N
1666572975.5,286047002.8,N
1666572995.4,286046999.7,N
1666573015.2,286047001.2,N
1666573035.0,286046998.4,N
1666573035.9,286046998.4,N
1666573055.8,286047000.5,N
1666573075.6,286047000.4,N
1666573095.5,286046999.8,N
1666573115.3,286046999.9,N
1666573135.1,286046999.8,N
1666573155.9,286047001.7,N
1666573175.7,286047002.0,N
1666573195.5,286047004.3,Y
