#timestamp,LO_Frequency,Hit,StdDev 
1668416415.6,286047001.4,N
1668416435.4,286047001.9,N
1668416455.3,286047001.6,N
1668416475.1,286047001.5,N
1668416495.8,286047001.3,N
1668416515.7,286046999.8,N
1668416535.5,286047001.9,N
1668416555.4,286047001.7,N
1668416575.2,286047004.3,N
1668416595.0,286047001.7,N
1668416595.9,286047001.7,N
1668416615.8,286046999.7,N
1668416635.6,286046998.1,N
1668416655.4,286046998.4,N
1668416675.3,286047000.9,N
1668416695.1,286047000.0,N
1668416715.9,286047001.4,N
1668416735.7,286047004.3,N
1668416755.5,286047001.4,N
1668416775.4,286047002.7,N
1668416795.2,286047000.5,N
1668416815.0,286046999.3,N
1668416816.0,286046999.3,N
1668416835.8,286046998.8,N
1668416855.6,286046998.8,N
1668416875.5,286046997.6,N
1668416895.3,286046997.1,N
1668416915.1,286046997.0,N
1668416935.9,286046998.4,N
1668416955.7,286047001.2,N
1668416975.5,286047000.9,N
1668416995.4,286047000.4,N
1668417015.2,286047000.3,N
1668417035.1,286047001.9,N
1668417036.0,286047001.9,N
1668417055.8,286047003.9,N
1668417075.6,286047003.6,N
1668417095.5,286047003.8,N
1668417115.3,286047003.7,N
1668417135.1,286047003.5,N
1668417155.9,286047004.1,N
1668417175.7,286047004.1,N
1668417195.6,286047006.0,N
1668417215.4,286047002.9,N
1668417235.2,286047002.9,N
1668417255.1,286047002.4,N
1668417256.0,286047002.4,N
1668417275.8,286047000.7,N
1668417295.6,286047000.0,N
1668417315.5,286047000.3,N
1668417335.3,286046999.9,N
1668417355.2,286047000.3,N
1668417375.9,286046999.8,N
1668417395.7,286047000.1,N
1668417415.6,286047001.2,N
1668417435.4,286046999.4,N
1668417455.2,286046998.5,N
1668417475.1,286047000.5,N
1668417476.0,286047000.5,N
1668417495.8,286046999.8,N
1668417515.7,286047002.3,N
1668417535.5,286047002.4,N
1668417555.3,286047002.2,N
1668417575.2,286047001.8,N
1668417595.0,286047001.6,N
1668417595.9,286047001.6,N
1668417615.8,286047001.9,N
1668417635.6,286047002.8,N
1668417655.4,286047002.4,N
1668417675.3,286047002.1,N
1668417695.1,286047002.4,N
1668417715.8,286047001.8,N
1668417735.7,286047003.6,N
1668417755.5,286047003.7,N
1668417775.4,286047004.0,Y
1668417795.2,286046999.7,P
1668417815.0,286047000.5,N
1668417815.9,286047000.5,N
1668417835.8,286047000.3,N
1668417855.6,286046999.8,N
1668417875.5,286047002.6,Y
1668417895.3,286047002.5,P
1668417915.1,286047000.6,N
1668417935.9,286047002.2,N
1668417955.7,286046999.7,N
1668417975.5,286047002.4,N
1668417995.4,286047001.9,N
1668418015.2,286047002.8,N
1668418035.1,286047002.7,N
1668418036.0,286047002.7,N
1668418055.8,286046998.3,N
1668418075.6,286047000.7,N
1668418095.5,286047001.0,N
1668418115.3,286046998.9,N
1668418135.1,286046999.0,N
1668418155.9,286046997.1,N
1668418175.7,286046996.9,N
1668418195.6,286046998.7,N
1668418215.4,286046998.7,N
1668418235.2,286047001.2,N
1668418255.1,286047000.0,N
1668418256.0,286047000.0,N
1668418275.8,286047001.2,N
1668418295.6,286047000.5,N
1668418315.5,286046999.7,N
1668418335.3,286047002.6,N
1668418355.2,286047001.7,N
1668418375.9,286047001.7,N
1668418395.7,286047002.0,N
1668418415.6,286047003.6,N
1668418435.4,286047003.2,N
1668418455.2,286047003.2,N
1668418475.1,286047003.4,N
1668418476.0,286047003.4,N
1668418495.8,286047004.1,N
1668418515.7,286047001.6,N
1668418535.5,286047002.0,N
1668418555.3,286047001.5,N
1668418575.2,286047001.6,N
1668418595.0,286047002.3,N
1668418595.9,286047002.3,N
1668418615.7,286047001.3,N
1668418635.6,286047000.7,N
1668418655.4,286046998.8,N
1668418675.3,286047000.5,N
1668418695.1,286046999.9,N
1668418715.8,286047002.6,N
1668418735.7,286047000.1,N
1668418755.5,286046999.8,N
1668418775.4,286047002.7,N
1668418795.2,286047002.5,N
1668418815.0,286046998.2,N
1668418815.9,286046998.2,N
1668418835.8,286046999.0,N
1668418855.6,286046997.0,N
1668418875.4,286046999.5,N
1668418895.3,286046999.0,N
1668418915.1,286047001.0,N
1668418935.9,286047000.4,N
1668418955.7,286047000.9,N
1668418975.5,286046999.9,N
1668418995.4,286047002.4,N
1668419015.2,286047000.1,N
1668419035.0,286047003.6,N
1668419035.9,286047003.6,N
1668419055.8,286047000.1,N
1668419075.6,286047002.8,N
1668419095.5,286047000.8,N
1668419115.3,286046999.4,N
1668419135.1,286046996.8,N
1668419155.9,286046996.6,N
1668419175.7,286046997.1,N
1668419195.5,286046995.3,N
1668419215.4,286046994.1,N
1668419235.2,286046995.8,N
1668419255.1,286046997.3,N
1668419256.0,286046997.3,N
1668419275.8,286046998.4,N
1668419295.6,286046998.5,N
1668419315.5,286047001.0,N
1668419335.3,286047000.6,N
1668419355.1,286047001.7,N
1668419375.9,286047004.4,N
1668419395.7,286047003.9,N
1668419415.6,286047001.0,N
1668419435.4,286046998.9,N
1668419455.2,286046996.5,N
1668419475.1,286046997.5,N
1668419476.0,286046997.5,N
1668419495.8,286046996.5,N
1668419515.6,286046998.4,N
1668419535.5,286047000.9,N
1668419555.3,286046997.1,N
1668419575.2,286046997.6,N
1668419595.9,286046995.3,N
1668419615.7,286046997.0,N
1668419635.6,286046998.3,N
1668419655.4,286047000.4,N
1668419675.2,286047002.0,N
1668419695.1,286047004.3,N
1668419696.0,286047004.3,N
1668419715.8,286046999.8,N
1668419735.7,286047002.5,N
1668419755.5,286047001.7,N
1668419775.3,286047002.7,N
1668419795.2,286047002.2,N
1668419815.0,286047002.1,N
1668419815.9,286047002.1,N
1668419835.8,286047002.0,N
1668419855.6,286047004.3,N
1668419875.4,286047001.7,N
1668419895.3,286047003.7,N
1668419915.1,286047004.1,N
1668419935.9,286047003.3,N
1668419955.7,286047003.8,N
1668419975.5,286047003.7,N
1668419995.4,286046999.8,N
