#timestamp,LO_Frequency,Hit,StdDev 
1594198815.5,286046999.9,N
1594198835.3,286046999.8,N
1594198855.2,286046998.7,N
1594198875.0,286046998.2,N
1594198875.9,286046998.2,N
1594198895.7,286047002.1,N
1594198915.6,286047001.5,N
1594198935.4,286047001.5,N
1594198955.3,286047000.9,N
1594198975.1,286047000.2,N
1594198976.0,286047000.2,N
1594198995.8,286047000.1,N
1594199015.7,286047000.4,N
1594199035.5,286046999.9,N
1594199055.4,286046999.7,N
1594199075.2,286047001.1,N
1594199095.0,286047000.1,N
1594199095.9,286047000.1,N
1594199115.8,286047001.0,N
1594199135.6,286046998.8,N
1594199155.5,286046998.5,N
1594199175.3,286047000.8,N
1594199195.1,286046998.4,N
1594199215.9,286046998.4,N
1594199235.7,286047000.0,N
1594199255.6,286047002.7,N
1594199275.4,286047002.5,N
1594199295.2,286046998.8,N
1594199315.1,286047002.5,N
1594199316.0,286047002.5,N
1594199335.8,286047001.3,N
1594199355.7,286047002.4,N
1594199375.5,286046999.8,N
1594199395.3,286047002.4,N
1594199415.2,286047000.8,N
1594199435.0,286046998.9,N
1594199435.9,286046998.9,N
1594199455.8,286046999.2,N
1594199475.6,286046999.1,N
1594199495.4,286046997.5,N
1594199515.3,286046997.1,N
1594199535.1,286046997.1,N
1594199555.8,286046997.1,N
1594199575.7,286046996.6,N
1594199595.5,286046997.2,N
1594199615.4,286046997.5,N
1594199635.2,286046999.4,N
1594199655.0,286046998.8,N
1594199655.9,286046998.8,N
1594199675.8,286046999.5,N
1594199695.6,286046996.5,N
1594199715.5,286046997.7,N
1594199735.3,286046997.1,N
1594199755.1,286046999.1,N
1594199775.9,286046996.9,N
1594199795.7,286046997.7,N
1594199815.5,286046997.4,N
1594199835.4,286046997.5,N
1594199855.2,286046997.4,N
1594199875.1,286046997.4,N
1594199876.0,286046997.4,N
1594199895.8,286046997.1,N
1594199915.6,286046997.4,N
1594199935.5,286046997.2,N
1594199955.3,286046999.1,N
1594199975.2,286046997.9,N
1594199995.9,286046997.5,N
1594200015.7,286046997.7,N
1594200035.6,286046997.9,N
1594200055.4,286046995.3,Y
1594200075.2,286046998.4,P
1594200095.1,286046998.1,P
1594200096.0,286046998.1,P
1594200115.8,286046998.3,Y
1594200135.7,286047002.8,P
1594200155.5,286047000.2,N
1594200175.3,286047002.4,N
1594200195.2,286047002.1,N
1594200215.0,286047002.6,N
1594200215.9,286047002.6,N
1594200235.8,286047001.6,N
1594200255.6,286047001.4,N
1594200275.4,286047001.4,N
1594200295.3,286047004.2,Y
1594200315.1,286047000.0,P
1594200335.9,286047000.9,N
1594200355.7,286047001.0,N
1594200375.5,286046999.9,N
1594200395.4,286046999.8,N
1594200415.2,286047002.7,Y
1594200435.0,286047000.1,P
1594200435.9,286047000.1,N
1594200455.8,286047000.7,P
1594200475.6,286046998.5,Y
1594200495.5,286046998.5,P
1594200515.3,286046998.3,N
1594200535.1,286046998.3,N
1594200555.9,286047000.7,N
1594200575.7,286047001.0,N
1594200595.6,286046998.8,N
1594200615.4,286046998.7,N
1594200635.2,286046998.4,N
1594200655.1,286046998.4,N
1594200656.0,286046998.4,N
1594200675.8,286046998.7,N
1594200695.6,286046998.4,N
1594200715.5,286046998.3,N
1594200735.3,286046998.3,N
1594200755.2,286046998.7,N
1594200775.9,286047001.2,N
1594200795.7,286047000.7,N
1594200815.6,286047000.2,N
1594200835.4,286047000.3,N
1594200855.2,286047001.0,N
1594200875.1,286046998.3,N
1594200876.0,286046998.3,N
1594200895.8,286046998.8,N
1594200915.7,286046998.6,N
1594200935.5,286046998.6,N
1594200955.3,286047001.1,N
1594200975.2,286046998.1,N
1594200995.0,286046998.5,N
1594200995.9,286046998.5,N
1594201015.8,286046998.4,N
1594201035.6,286047000.8,N
1594201055.4,286047000.6,N
1594201075.3,286046998.4,N
1594201095.1,286046998.6,N
1594201115.8,286046998.2,N
1594201135.7,286046999.0,N
1594201155.5,286046999.0,N
1594201175.4,286046998.7,N
1594201195.2,286046999.0,N
1594201215.0,286046999.1,N
1594201215.9,286046999.1,N
1594201235.8,286046999.6,N
1594201255.6,286046998.7,N
1594201275.5,286046998.8,N
1594201295.3,286046999.4,N
1594201315.1,286046998.3,N
1594201335.9,286047001.1,N
1594201355.7,286046998.5,N
1594201375.5,286046999.4,N
1594201395.4,286046998.6,N
1594201415.2,286046998.3,N
1594201435.1,286047001.1,N
1594201436.0,286047001.1,N
1594201455.8,286046998.9,N
1594201475.6,286046999.4,N
1594201495.5,286046999.6,N
1594201515.3,286046996.7,Y
1594201535.2,286046998.9,P
1594201555.9,286046999.1,P
1594201575.7,286046997.2,P
1594201595.6,286046997.2,Y
1594201615.4,286046998.7,P
1594201635.2,286046999.0,P
1594201655.1,286046998.6,P
1594201656.0,286046998.6,Y
1594201675.8,286047000.4,P
1594201695.7,286047000.6,N
1594201715.5,286047001.1,N
1594201735.3,286047000.9,N
1594201755.2,286046998.6,N
1594201775.0,286046998.3,N
1594201775.9,286046998.3,N
1594201795.8,286046998.1,N
1594201815.6,286047000.9,N
1594201835.4,286047000.9,N
1594201855.3,286047000.3,N
1594201875.1,286047000.4,N
1594201895.8,286047000.1,N
1594201915.7,286047002.5,N
1594201935.5,286047002.6,N
1594201955.4,286047001.5,N
1594201975.2,286047002.2,N
1594201995.0,286047002.7,N
1594201995.9,286047002.7,N
1594202015.8,286047002.2,N
1594202035.6,286047001.5,N
1594202055.5,286047001.6,N
1594202075.3,286047001.3,N
1594202095.1,286047001.4,N
1594202115.9,286047001.3,N
1594202135.7,286047002.1,N
1594202155.5,286047002.6,N
1594202175.4,286047000.5,N
1594202195.2,286047000.5,N
1594202215.1,286047002.4,N
1594202216.0,286047002.4,N
1594202235.8,286047000.2,N
1594202255.6,286047000.5,N
1594202275.5,286047000.5,N
1594202295.3,286046999.9,N
1594202315.2,286046998.6,N
1594202335.9,286047000.8,N
1594202355.7,286047000.7,N
1594202375.6,286046998.5,N
1594202395.4,286047000.6,N
