#timestamp,LO_Frequency,Hit,StdDev 
1579467615.5,286047012.8,N
1579467635.3,286047011.7,N
1579467655.1,286047006.5,N
1579467675.9,286046998.4,N
1579467695.7,286047000.2,N
1579467715.6,286046994.7,N
1579467735.4,286046995.3,N
1579467755.2,286047001.1,N
1579467775.1,286047009.3,N
1579467776.0,286047009.3,N
1579467795.8,286047012.3,N
1579467815.7,286047009.7,N
1579467835.5,286047004.9,N
1579467855.3,286047012.1,N
1579467875.2,286047010.8,N
1579467895.0,286047015.6,N
1579467895.9,286047015.6,N
1579467915.7,286047010.1,N
1579467935.6,286047010.6,N
1579467955.4,286047009.7,N
1579467975.3,286047010.8,N
1579467995.1,286047004.2,N
1579467996.0,286047004.2,N
1579468015.8,286047011.2,N
1579468035.7,286047012.2,N
1579468055.5,286047010.0,N
1579468075.3,286047006.8,N
1579468095.2,286047004.0,N
1579468115.0,286047004.7,N
1579468115.9,286047004.7,N
1579468135.8,286047006.2,N
1579468155.6,286047016.9,Y
1579468175.4,286047004.6,P
1579468195.3,286047004.8,P
1579468215.1,286047005.6,P
1579468235.9,286046999.2,N
1579468255.7,286046996.6,N
1579468275.5,286046996.5,N
1579468295.4,286046998.2,N
1579468315.2,286046995.9,N
1579468335.0,286046999.8,N
1579468335.9,286046999.8,N
1579468355.8,286046999.3,N
1579468375.6,286047001.4,N
1579468395.5,286047000.5,N
1579468415.3,286047002.6,N
1579468435.1,286046993.9,N
1579468455.9,286046992.2,N
1579468475.7,286046990.7,N
1579468495.5,286046987.2,N
1579468515.4,286046986.1,N
1579468535.2,286046992.7,N
1579468555.1,286047000.4,N
1579468556.0,286047000.4,N
1579468575.8,286047002.0,N
1579468595.7,286046998.9,N
1579468615.5,286047001.0,N
1579468635.3,286046999.2,N
1579468655.2,286046997.3,N
1579468675.0,286046992.2,N
1579468675.9,286046992.2,N
1579468695.8,286046995.5,N
1579468715.6,286046995.8,N
1579468735.5,286046994.6,N
1579468755.3,286046989.3,N
1579468775.1,286046987.4,N
1579468795.9,286046989.3,N
1579468815.7,286046992.9,N
1579468835.5,286046990.9,N
1579468855.4,286046993.1,N
1579468875.2,286046994.0,N
1579468895.0,286046989.6,N
1579468896.0,286046989.6,N
1579468915.8,286046991.1,N
1579468935.6,286046993.2,N
1579468955.5,286046985.4,Y
1579468975.3,286046999.4,P
1579468995.1,286046997.3,N
1579469015.9,286046997.7,N
1579469035.7,286046998.8,N
1579469055.6,286046997.5,N
1579469075.4,286046999.1,N
1579469095.2,286046999.3,N
1579469115.1,286046999.9,N
1579469116.0,286046999.9,N
1579469135.8,286047005.6,Y
1579469155.6,286047003.0,P
1579469175.5,286047006.7,N
1579469195.3,286047004.8,N
1579469215.2,286047002.6,N
1579469235.9,286047002.1,N
1579469255.7,286047002.6,N
1579469275.6,286047006.8,N
1579469295.4,286047012.9,Y
1579469315.2,286047011.2,P
1579469335.1,286047011.0,N
1579469336.0,286047011.0,P
1579469355.8,286047014.0,Y
1579469375.7,286047000.4,P
1579469395.5,286046998.2,N
1579469415.3,286046994.2,N
1579469435.2,286046994.3,N
1579469455.0,286046992.0,N
1579469455.9,286046992.0,N
1579469475.8,286046989.0,N
1579469495.6,286046987.9,N
1579469515.4,286046988.5,N
1579469535.3,286046991.1,N
1579469555.1,286046993.0,N
1579469575.9,286046997.2,N
1579469595.7,286046996.2,N
1579469615.5,286046996.4,N
1579469635.4,286046993.5,N
1579469655.2,286046991.2,N
1579469675.0,286046996.2,N
1579469675.9,286046996.2,N
1579469695.8,286046994.8,N
1579469715.6,286046988.2,N
1579469765.5,286046992.2,E
1579469775.4,286046999.6,N
1579469795.2,286047001.3,P
1579469815.1,286047003.9,P
1579469816.0,286047003.9,N
1579469835.8,286047003.8,N
1579469855.7,286046998.9,N
1579469875.5,286047000.1,N
1579469895.3,286047006.2,Y
1579469915.2,286047005.0,P
1579469935.0,286047006.8,P
1579469935.9,286047006.8,P
1579469955.8,286047001.2,N
1579469975.6,286047001.8,N
1579469995.4,286047002.6,N
1579470015.3,286046994.9,N
1579470035.1,286047005.9,N
1579470055.8,286047000.7,N
1579470075.7,286046999.0,N
1579470095.5,286046996.4,N
1579470115.4,286046993.8,N
1579470135.2,286046996.5,N
1579470155.0,286047001.5,N
1579470155.9,286047001.5,N
1579470175.8,286046993.6,N
1579470195.6,286046996.8,N
1579470215.5,286047005.6,N
1579470235.3,286046998.8,N
1579470255.1,286047001.7,N
1579470275.9,286046998.9,N
1579470295.7,286047004.3,N
1579470315.5,286047001.9,N
1579470335.4,286047005.4,N
1579470355.2,286047006.3,N
1579470375.1,286047008.1,N
1579470376.0,286047008.1,N
1579470395.8,286047004.3,N
1579470415.6,286047006.4,N
1579470435.5,286047013.0,Y
1579470455.3,286047021.4,P
1579470475.1,286047023.2,N
1579470495.9,286047019.6,N
1579470515.7,286047020.1,N
1579470535.6,286047014.1,N
1579470555.4,286047020.3,N
1579470575.2,286047020.7,Y
1579470595.1,286047001.7,P
1579470596.0,286047001.7,N
1579470615.8,286047003.0,N
1579470635.7,286046999.8,N
1579470655.5,286046999.9,N
1579470675.3,286047011.9,N
1579470695.2,286046990.2,N
1579470715.9,286046994.1,N
1579470735.7,286046997.8,N
1579470755.6,286046993.8,N
1579470775.4,286046996.2,N
1579470795.3,286047000.6,N
1579470815.1,286047004.4,N
1579470816.0,286047004.4,N
1579470835.8,286047007.0,N
1579470855.7,286047006.0,N
1579470875.5,286046996.7,N
1579470895.3,286047001.6,N
1579470915.2,286047006.1,N
1579470935.0,286047008.3,N
1579470935.9,286047008.3,N
1579470955.8,286047000.0,N
1579470975.6,286046994.9,N
1579470995.4,286046994.2,N
1579471015.3,286046998.6,N
1579471035.1,286046991.9,N
1579471055.8,286046990.2,N
1579471075.7,286046987.1,N
1579471095.5,286046989.0,N
1579471115.4,286046992.8,N
1579471135.2,286046994.5,N
1579471155.0,286046990.4,N
1579471155.9,286046986.3,N
1579471205.8,286046990.4,E
