#timestamp,LO_Frequency,Hit,StdDev 
1595746815.4,286046999.1,N
1595746835.2,286046999.5,N
1595746855.1,286046996.9,N
1595746856.0,286046996.9,N
1595746905.8,286046999.4,E
1595746915.8,286046999.6,N
1595746935.6,286046996.6,P
1595746955.4,286046998.0,N
1595746975.3,286046998.0,N
1595746995.1,286046995.5,Y
1595747015.9,286046997.6,P
1595747035.7,286046998.3,P
1595747055.5,286047001.1,P
1595747075.4,286047001.1,N
1595747095.2,286046998.4,N
1595747115.0,286046998.8,N
1595747115.9,286046998.8,N
1595747135.8,286046998.4,N
1595747155.6,286046999.4,N
1595747175.5,286046997.7,N
1595747195.3,286046997.2,N
1595747215.1,286046997.3,N
1595747235.9,286046997.9,N
1595747255.7,286046997.5,N
1595747275.5,286046995.0,Y
1595747295.4,286046996.7,P
1595747315.2,286046999.5,N
1595747335.0,286046999.4,N
1595747336.0,286046999.4,N
1595747355.8,286047002.5,N
1595747375.6,286047002.4,N
1595747395.5,286047002.4,N
1595747415.3,286047002.6,N
1595747435.1,286047002.0,N
1595747455.9,286047001.6,N
1595747475.7,286047002.5,N
1595747495.6,286047002.7,N
1595747515.4,286047000.9,N
1595747535.2,286047000.4,N
1595747555.1,286047000.5,N
1595747556.0,286047000.5,N
1595747575.8,286046998.4,N
1595747595.6,286046999.0,N
1595747615.5,286046998.1,N
1595747635.3,286046998.2,N
1595747655.2,286046998.4,N
1595747675.9,286047000.8,N
1595747695.7,286046998.9,N
1595747715.6,286046998.1,N
1595747735.4,286046999.7,N
1595747755.2,286047002.0,N
1595747775.1,286047002.2,N
1595747776.0,286047002.2,N
1595747795.8,286047004.1,N
1595747815.7,286047001.6,N
1595747835.5,286047001.0,N
1595747855.3,286046998.3,N
1595747875.2,286047000.8,N
1595747895.0,286047000.5,N
1595747895.9,286047000.5,N
1595747915.8,286047001.1,N
1595747935.6,286046998.1,N
1595747955.4,286047000.6,N
1595747975.3,286046999.9,N
1595747995.1,286047001.9,N
1595748015.8,286047003.6,N
1595748035.7,286046999.9,N
1595748055.5,286047002.5,N
1595748075.4,286047001.5,N
1595748095.2,286047000.2,N
1595748115.0,286047001.1,N
1595748115.9,286047001.1,N
1595748135.8,286047001.2,N
1595748155.6,286047000.6,N
1595748175.4,286046998.1,N
1595748195.3,286046998.3,N
1595748215.1,286046999.0,N
1595748235.9,286046999.6,N
1595748255.7,286046996.9,N
1595748275.5,286046997.1,N
1595748295.4,286046998.0,N
1595748315.2,286046997.5,N
1595748335.0,286046999.6,N
1595748335.9,286046999.6,N
1595748355.8,286046999.6,N
1595748375.6,286046996.6,N
1595748395.5,286046999.1,N
1595748415.3,286046999.3,N
1595748435.1,286046996.5,N
1595748455.9,286046997.3,N
1595748475.7,286046995.0,N
1595748495.5,286046993.4,Y
1595748515.4,286046996.3,P
1595748535.2,286046996.1,N
1595748555.1,286046993.4,P
1595748556.0,286046993.4,Y
1595748575.8,286046998.3,P
1595748595.6,286046999.5,N
1595748615.5,286046999.3,N
1595748635.3,286047001.1,N
1595748655.1,286047001.2,N
1595748675.9,286047001.2,N
1595748695.7,286047000.4,N
1595748715.6,286046998.1,N
1595748735.4,286046999.4,N
1595748755.2,286046998.2,N
1595748775.1,286046998.2,N
1595748776.0,286046998.2,N
1595748795.8,286046998.4,N
1595748815.6,286047000.7,N
1595748835.5,286046996.6,N
1595748855.3,286047001.2,N
1595748875.2,286047001.0,N
1595748895.9,286046998.9,N
1595748915.7,286046998.1,N
1595748935.6,286046998.4,N
1595748955.4,286046999.2,N
1595748975.2,286046999.4,N
1595748995.1,286046996.7,N
1595748996.0,286046996.7,N
1595749015.8,286046995.3,Y
1595749035.7,286046998.0,P
1595749055.5,286046995.5,P
1595749075.3,286046995.5,P
1595749095.2,286046996.1,N
1595749115.0,286046995.9,N
1595749115.9,286046995.9,Y
1595749135.8,286046996.6,P
1595749155.6,286046999.6,P
1595749175.4,286046999.1,N
1595749195.3,286046996.5,N
1595749215.1,286046999.5,N
1595749235.8,286046998.8,N
1595749255.7,286046999.6,N
1595749275.5,286046998.9,N
1595749295.4,286046999.6,N
1595749315.2,286046999.6,N
1595749335.0,286046996.6,N
1595749335.9,286046996.6,N
1595749355.8,286046999.5,N
1595749375.6,286046999.6,N
1595749395.4,286046999.1,N
1595749415.3,286046998.3,N
1595749435.1,286046998.3,N
1595749455.9,286046998.5,N
1595749475.7,286047002.6,N
1595749495.5,286047002.0,N
1595749515.4,286047003.6,N
1595749535.2,286047004.4,N
1595749555.0,286047004.4,N
1595749555.9,286047004.4,N
1595749575.8,286047001.9,N
1595749595.6,286047002.8,N
1595749615.4,286046998.3,N
1595749635.3,286046998.7,N
1595749655.1,286046999.5,N
1595749675.9,286046998.0,N
1595749695.7,286046995.6,N
1595749715.5,286046995.4,N
1595749735.4,286046997.6,N
1595749755.2,286046995.0,N
1595749775.1,286046995.6,N
1595749776.0,286046995.6,N
1595749795.8,286046995.1,N
1595749815.6,286046995.5,N
1595749835.5,286046995.8,N
1595749855.3,286046995.4,N
1595749875.1,286046995.6,N
1595749895.9,286046996.2,N
1595749915.7,286046995.1,N
1595749935.6,286046995.5,N
1595749955.4,286046995.4,N
1595749975.2,286046996.2,N
1595749995.1,286046995.3,N
1595749996.0,286046995.3,N
1595750015.8,286046995.4,N
1595750035.7,286046995.1,N
1595750055.5,286046995.0,N
1595750075.3,286046995.4,N
1595750095.2,286046995.2,N
1595750115.0,286046994.9,N
1595750115.9,286046994.9,N
1595750135.8,286046997.8,N
1595750155.6,286046997.6,N
1595750175.4,286046997.2,N
1595750195.3,286046998.0,N
1595750215.1,286046996.7,Y
1595750235.8,286047000.2,P
1595750255.7,286047001.5,N
1595750275.5,286047002.6,N
1595750295.4,286047002.1,N
1595750315.2,286047001.5,N
1595750335.0,286047001.9,N
1595750335.9,286047001.9,N
1595750355.8,286047001.3,N
1595750375.6,286047002.2,N
1595750395.4,286047001.9,N
