#timestamp,LO_Frequency,Hit,StdDev 
1578170375.1,286047032.4,P
1578170395.9,286047033.0,P
1578170415.7,286047034.2,P
1578170435.6,286047034.5,Y
1578170455.4,286047002.1,P
1578170475.2,286047003.3,N
1578170495.1,286047005.5,N
1578170496.0,286047005.5,N
1578170515.8,286047007.6,N
1578170535.6,286047005.3,N
1578170555.5,286047007.2,N
1578170575.3,286047006.5,N
1578170595.1,286047006.1,N
1578170615.9,286047006.2,N
1578170635.7,286047007.8,N
1578170655.6,286047012.3,N
1578170675.4,286047011.8,N
1578170695.2,286047010.9,N
1578170715.1,286047013.6,N
1578170716.0,286047013.6,N
1578170735.8,286047013.3,N
1578170755.7,286047013.0,N
1578170775.5,286047014.9,N
1578170795.3,286047013.5,N
1578170815.2,286047011.8,N
1578170835.9,286047011.8,N
1578170855.7,286047009.3,N
1578170875.6,286047010.0,N
1578170895.4,286047010.5,N
1578170915.2,286047007.7,N
1578170935.1,286047010.2,N
1578170936.0,286047010.2,N
1578170955.8,286047010.5,N
1578170975.7,286047010.0,N
1578170995.5,286047010.4,Y
1578171015.3,286046998.5,P
1578171035.2,286046999.0,N
1578171055.0,286046996.5,N
1578171055.9,286046996.5,N
1578171075.8,286046996.6,N
1578171095.6,286046998.3,N
1578171115.4,286046999.3,N
1578171135.3,286046999.2,N
1578171155.1,286046999.0,N
1578171175.8,286046999.0,N
1578171195.7,286047001.0,N
1578171215.5,286046998.6,N
1578171235.4,286046998.2,N
1578171255.2,286046998.7,N
1578171275.0,286046998.4,N
1578171275.9,286046998.4,N
1578171295.8,286046999.2,N
1578171315.6,286046997.1,N
1578171335.4,286046999.0,N
1578171355.3,286046999.0,N
1578171375.1,286047000.8,N
1578171395.9,286046998.1,N
1578171415.7,286047001.0,N
1578171435.5,286046999.9,N
1578171455.4,286047000.5,N
1578171475.2,286047000.4,N
1578171495.0,286047000.3,N
1578171495.9,286047000.3,N
1578171515.8,286047000.6,N
1578171535.6,286046998.3,N
1578171555.5,286046999.4,N
1578171575.3,286046999.4,N
1578171595.1,286046998.4,N
