#timestamp,LO_Frequency,Hit,StdDev 
1595674815.6,286046996.8,N
1595674835.4,286046998.0,N
1595674855.3,286046995.4,N
1595674875.1,286046995.9,N
1595674895.8,286046993.5,N
1595674915.7,286046995.5,N
1595674935.5,286046994.6,N
1595674955.4,286046991.4,N
1595674975.2,286046991.5,N
1595674995.0,286046988.6,Y
1595674995.9,286046988.6,P
1595675015.8,286046994.1,N
1595675035.6,286046990.1,N
1595675055.4,286046994.6,N
1595675075.3,286046992.3,N
1595675095.1,286046991.1,Y
1595675115.9,286046993.9,P
1595675135.7,286046998.8,N
1595675155.5,286047004.8,N
1595675175.4,286047005.3,N
1595675195.2,286047004.1,N
1595675215.0,286047003.5,N
1595675216.0,286047003.5,N
1595675235.8,286047000.6,N
1595675255.6,286046998.7,N
1595675275.5,286047000.7,N
1595675295.3,286046998.0,N
1595675315.1,286046995.5,N
1595675335.9,286046993.7,N
1595675355.7,286046994.3,N
1595675375.5,286046990.8,N
1595675395.4,286046990.4,N
1595675415.2,286046992.5,N
1595675435.1,286046988.6,N
1595675436.0,286046988.6,N
1595675455.8,286046989.2,N
1595675475.6,286046988.4,N
1595675495.5,286046989.9,N
1595675515.3,286046987.0,N
1595675535.1,286046991.6,N
1595675555.9,286046985.6,N
1595675575.7,286046984.1,N
1595675595.6,286046982.1,N
1595675615.4,286046982.1,N
1595675635.2,286046984.0,N
1595675655.1,286046988.0,N
1595675656.0,286046988.0,N
1595675675.8,286046986.6,N
1595675695.6,286046988.1,N
1595675715.5,286046986.8,N
1595675735.3,286046984.0,N
1595675755.2,286046987.5,N
1595675775.9,286046991.3,N
1595675795.7,286046987.6,N
1595675815.6,286046987.7,N
1595675835.4,286046989.3,N
1595675855.2,286046990.9,N
1595675875.1,286046992.6,N
1595675876.0,286046992.6,N
1595675895.8,286046995.2,N
1595675915.7,286046996.8,N
1595675935.5,286046995.0,N
1595675955.3,286046993.4,N
1595675975.2,286046995.9,N
1595675995.0,286046996.3,N
1595675995.9,286046996.3,N
1595676015.8,286046994.5,N
1595676035.6,286046992.7,N
1595676055.4,286046990.5,N
1595676075.3,286046991.5,N
1595676095.1,286046990.4,N
1595676115.8,286046989.0,N
1595676135.7,286046989.4,N
1595676155.5,286046987.5,Y
1595676175.4,286046996.8,P
1595676195.2,286046997.8,N
1595676215.0,286046995.5,N
1595676215.9,286046995.5,N
1595676235.8,286046999.4,N
1595676255.6,286046999.8,N
1595676275.4,286047011.9,Y
1595676295.3,286047003.4,P
1595676315.1,286047001.7,N
1595676335.9,286046999.2,N
1595676355.7,286046998.1,N
1595676375.5,286047002.9,N
1595676395.4,286047003.4,N
1595676415.2,286047005.5,N
1595676435.0,286047004.5,N
1595676435.9,286047004.5,N
1595676455.8,286047005.0,N
1595676475.6,286047006.0,N
1595676495.5,286047002.9,N
1595676515.3,286047003.3,N
1595676535.1,286047003.8,N
1595676555.9,286047005.8,N
1595676575.7,286047005.8,N
1595676595.5,286047003.4,N
1595676615.4,286047003.7,N
1595676635.2,286047001.3,N
1595676655.1,286047004.0,N
1595676656.0,286047004.0,N
1595676675.8,286047001.7,N
1595676695.6,286047003.9,N
1595676715.5,286047003.8,N
1595676735.3,286046998.9,N
1595676755.1,286046999.6,N
1595676775.9,286046997.5,N
1595676795.7,286046998.0,N
1595676815.6,286046994.9,N
1595676835.4,286046997.0,N
1595676855.2,286046998.2,N
1595676875.1,286046998.8,N
1595676876.0,286046998.8,N
1595676895.8,286047000.6,N
1595676915.6,286046999.9,N
1595676935.5,286047000.2,N
1595676955.3,286046999.5,N
1595676975.2,286046999.3,N
1595676995.9,286046997.4,N
1595677015.7,286046999.3,N
1595677035.6,286046998.8,N
1595677055.4,286047002.2,N
1595677075.2,286047001.5,N
1595677095.1,286047001.9,N
1595677096.0,286047001.9,N
1595677115.8,286047002.5,N
1595677135.7,286047001.7,N
1595677155.5,286047003.2,N
1595677175.3,286047003.5,N
1595677195.2,286047001.3,N
1595677215.0,286047004.0,N
1595677215.9,286047004.0,N
1595677235.8,286047003.4,N
1595677255.6,286047004.7,N
1595677275.4,286047003.5,N
1595677295.3,286047006.9,N
1595677315.1,286047006.0,N
1595677335.9,286047004.4,N
1595677355.7,286047000.5,N
1595677375.5,286046998.5,N
1595677395.4,286047002.3,N
1595677415.2,286047001.7,N
1595677435.0,286047004.4,N
1595677435.9,286047004.4,N
1595677455.8,286047003.0,N
1595677475.6,286047003.6,N
1595677495.5,286047000.2,N
1595677515.3,286047000.6,N
1595677535.1,286047000.5,N
1595677555.9,286047005.5,N
1595677575.7,286047007.5,Y
1595677595.6,286047005.7,P
1595677615.4,286047005.0,P
1595677635.2,286047003.3,N
1595677655.1,286047003.4,N
1595677656.0,286047003.4,N
1595677675.8,286047001.8,N
1595677695.6,286046999.8,N
1595677715.5,286047002.0,N
1595677735.3,286047000.3,N
1595677755.2,286047000.2,N
1595677775.9,286047000.2,N
1595677795.7,286047000.4,N
1595677815.6,286046998.9,N
1595677835.4,286046996.0,N
1595677855.2,286046997.0,N
1595677875.1,286046995.0,N
1595677876.0,286046995.0,N
1595677895.8,286046997.3,N
1595677915.7,286046996.9,N
1595677935.5,286046998.3,N
1595677955.3,286046999.4,N
1595677975.2,286047000.9,N
1595677995.9,286047002.8,N
1595678015.7,286047001.5,N
1595678035.6,286047000.1,N
1595678055.4,286046998.6,N
1595678075.2,286047000.6,N
1595678095.1,286046998.5,N
1595678096.0,286046998.5,N
1595678115.8,286046998.1,N
1595678135.7,286047000.4,N
1595678155.5,286047002.6,N
1595678175.3,286047002.3,N
1595678195.2,286047000.2,N
1595678215.0,286047002.2,N
1595678215.9,286047002.2,N
1595678235.8,286047004.4,N
1595678255.6,286047002.1,N
1595678275.4,286047000.1,N
1595678295.3,286047000.0,N
1595678315.1,286047001.9,N
1595678335.8,286047002.3,N
1595678355.7,286047001.8,N
1595678375.5,286047002.6,N
1595678395.4,286047001.4,N
