#timestamp,LO_Frequency,Hit,StdDev 
1508986815.1,286047004.0,N
1508986816.0,286047004.0,N
1508986835.8,286047005.9,N
1508986855.6,286047005.4,N
1508986875.5,286047007.1,N
1508986895.3,286047007.1,N
1508986915.1,286047004.8,N
1508986935.9,286047004.9,N
1508986955.7,286047006.6,N
1508986975.5,286047005.5,N
1508986995.4,286047007.2,N
1508987015.2,286047007.7,N
1508987035.0,286047012.4,N
1508987035.9,286047012.4,N
1508987055.8,286047013.5,N
1508987075.6,286047013.5,N
1508987095.5,286047011.4,N
1508987115.3,286047009.8,N
1508987135.1,286047010.3,N
1508987155.9,286047006.3,N
1508987175.7,286047009.1,N
1508987195.5,286047006.3,N
1508987215.4,286047006.5,N
1508987235.2,286047008.9,N
1508987255.0,286047009.6,N
1508987255.9,286047009.6,N
1508987275.8,286047011.9,N
1508987295.6,286047011.2,N
1508987315.4,286047012.6,Y
1508987335.3,286047007.2,P
1508987355.1,286047007.3,P
1508987375.8,286047005.2,P
1508987395.7,286047003.4,Y
1508987415.5,286046998.0,P
1508987435.3,286046997.9,N
1508987455.2,286046993.3,N
1508987475.0,286046995.4,N
1508987475.9,286046995.4,N
1508987495.8,286046998.1,N
1508987515.6,286047001.5,N
1508987535.4,286046995.9,N
1508987555.3,286046995.2,N
1508987575.1,286046999.6,N
1508987576.0,286046999.6,N
1508987595.8,286047001.0,N
1508987615.7,286046998.1,N
1508987635.5,286046995.1,N
1508987655.3,286046999.4,N
1508987675.2,286046998.5,N
1508987695.9,286046997.2,N
1508987715.7,286046994.8,N
1508987735.6,286046992.0,N
1508987755.4,286046994.2,N
1508987775.2,286046991.8,N
1508987795.1,286046987.8,Y
1508987796.0,286046987.8,P
1508987815.8,286046993.2,N
1508987835.6,286046992.4,N
1508987855.5,286046990.1,N
1508987875.3,286046992.0,N
1508987895.1,286046994.8,N
1508987915.9,286046995.8,N
1508987935.7,286046992.0,N
1508987955.5,286046992.2,N
1508987975.4,286046994.2,N
1508987995.2,286046993.7,N
1508988015.1,286046990.3,Y
1508988016.0,286046990.3,P
1508988035.8,286046996.7,N
1508988055.6,286046996.0,N
1508988075.5,286046996.2,N
1508988095.3,286046994.1,N
1508988115.1,286046993.9,N
1508988135.9,286046993.6,Y
1508988155.7,286046996.5,P
1508988175.5,286046997.3,N
1508988195.4,286046997.7,N
1508988215.2,286046997.4,N
1508988235.0,286046996.8,N
1508988235.9,286046996.8,N
1508988255.8,286046995.6,Y
1508988275.6,286046999.4,P
1508988295.5,286046994.0,P
1508988315.3,286046992.7,P
1508988335.1,286046992.4,N
1508988355.9,286046995.1,N
1508988375.7,286046994.9,N
1508988395.5,286046997.5,N
1508988415.4,286046996.9,N
1508988435.2,286046994.9,N
1508988455.0,286046997.7,N
1508988455.9,286046997.7,N
1508988475.8,286046996.9,N
1508988495.6,286047000.7,N
1508988515.4,286046997.3,N
1508988535.3,286046998.0,N
1508988555.1,286046999.0,N
1508988556.0,286046999.0,N
1508988575.8,286046996.9,N
1508988595.7,286046995.1,N
1508988615.5,286046995.7,N
1508988635.3,286046995.0,N
1508988655.2,286046995.2,N
1508988675.9,286046995.8,N
1508988695.7,286046994.0,N
1508988715.6,286046992.7,Y
1508988735.4,286046997.7,P
1508988755.2,286046995.5,P
1508988775.1,286046995.2,P
1508988776.0,286046995.2,Y
1508988795.8,286047005.5,P
1508988815.7,286047005.7,N
1508988835.5,286047005.7,N
1508988855.3,286047007.6,N
1508988875.2,286047006.5,N
1508988895.9,286047006.6,N
1508988915.7,286047007.3,N
1508988935.6,286047005.2,N
1508988955.4,286047004.7,N
1508988975.2,286047008.6,N
1508988995.1,286047006.8,N
1508988996.0,286047006.8,N
1508989015.8,286047006.3,N
1508989035.6,286047005.0,N
1508989055.5,286047007.2,N
1508989075.3,286047006.5,N
1508989095.1,286047010.3,Y
1508989115.9,286047004.0,P
1508989135.7,286046999.9,N
1508989155.5,286047000.8,N
1508989175.4,286046999.4,N
1508989195.2,286046996.3,N
1508989215.0,286046998.0,N
1508989215.9,286046998.0,N
1508989235.8,286046997.9,N
1508989255.6,286046999.6,N
1508989275.4,286046995.8,N
1508989295.3,286046995.1,N
1508989315.1,286046998.0,N
1508989335.8,286047002.7,N
1508989355.7,286047001.8,N
1508989375.5,286047000.1,N
1508989395.4,286047000.8,N
1508989415.2,286046999.6,N
1508989435.0,286046999.4,N
1508989435.9,286046999.4,N
1508989455.8,286047002.4,N
1508989475.6,286047004.4,N
1508989495.4,286047008.8,Y
1508989515.3,286047012.2,P
1508989535.1,286047014.0,N
1508989555.8,286047014.9,N
1508989575.7,286047016.7,N
1508989595.5,286047009.4,N
1508989615.3,286047015.4,N
1508989635.2,286047011.3,N
1508989655.9,286047011.1,N
1508989675.7,286047009.7,N
1508989695.6,286047009.0,N
1508989715.4,286047007.4,N
1508989735.2,286047005.3,N
1508989755.1,286047003.4,N
1508989756.0,286047003.4,N
1508989775.8,286047001.5,N
1508989795.6,286047003.2,N
1508989815.5,286047004.1,N
1508989835.3,286047003.7,N
1508989855.1,286047002.9,N
1508989875.9,286047000.4,N
1508989895.7,286047000.7,N
1508989915.5,286047000.6,N
1508989935.4,286047002.6,N
1508989955.2,286047000.1,N
1508989975.0,286047004.9,N
1508989976.0,286047004.9,N
1508989995.8,286047004.5,N
1508990015.6,286047005.4,N
1508990035.5,286047005.3,N
1508990055.3,286047004.3,N
1508990075.1,286047002.3,N
1508990095.9,286046999.8,N
1508990115.7,286046999.8,N
1508990135.5,286046998.5,N
1508990155.4,286046996.8,N
1508990175.2,286047001.1,N
1508990195.0,286046998.6,N
1508990195.9,286046998.6,N
1508990215.8,286046997.2,N
1508990235.6,286046996.4,N
1508990255.4,286046993.7,N
1508990275.3,286046993.3,N
1508990295.1,286046994.5,N
1508990296.0,286046994.5,N
1508990315.8,286046992.0,N
1508990335.7,286046993.7,N
1508990355.5,286046992.9,N
1508990375.3,286046987.0,Y
1508990395.2,286046988.0,P
