#timestamp,LO_Frequency,Hit,StdDev 
1692892815.2,286047001.0,N
1692892835.0,286046999.4,N
1692892835.9,286046999.4,N
1692892855.8,286046998.9,N
1692892875.6,286046999.0,N
1692892895.4,286046999.3,N
1692892915.3,286046997.1,N
1692892935.1,286046997.0,N
1692892955.8,286046996.9,N
1692892975.7,286046996.8,N
1692892995.5,286046999.4,N
1692893015.3,286046999.6,N
1692893035.2,286046997.4,N
1692893055.0,286046997.2,N
1692893055.9,286046997.2,N
1692893075.7,286046996.7,N
1692893095.6,286046999.5,N
1692893115.4,286046997.7,N
1692893135.2,286046997.9,N
1692893155.1,286046995.3,N
1692893156.0,286046995.3,N
1692893175.8,286046995.8,N
1692893195.6,286046996.2,N
1692893215.5,286046995.0,N
1692893235.3,286046995.6,N
1692893255.1,286046998.0,N
1692893275.9,286046995.2,N
1692893295.7,286046995.0,N
1692893315.5,286046996.2,N
1692893335.4,286046996.3,N
1692893355.2,286046993.4,Y
1692893375.1,286046997.2,P
1692893376.0,286046997.2,P
1692893395.8,286046997.5,P
1692893415.6,286046996.6,Y
1692893435.5,286047000.7,P
1692893455.3,286047001.0,N
1692893475.1,286047001.2,N
1692893495.9,286047001.0,N
1692893515.7,286047008.5,Y
1692893535.5,286047005.6,P
1692893555.4,286047002.2,N
1692893575.2,286047000.2,N
1692893595.0,286047001.0,N
1692893595.9,286047001.0,N
1692893615.8,286046998.4,N
1692893635.6,286046998.9,N
1692893655.4,286046998.9,N
1692893675.3,286046999.1,N
1692893695.1,286046999.4,N
1692893715.8,286046999.4,N
1692893735.7,286047000.7,N
1692893755.5,286046998.3,N
1692893775.3,286046998.5,N
1692893795.2,286046996.6,N
1692893815.0,286046999.5,N
1692893815.9,286046999.5,N
1692893835.7,286046998.4,N
1692893855.6,286047001.3,N
1692893875.4,286046999.9,N
1692893895.2,286046999.3,N
1692893915.1,286046998.7,N
1692893916.0,286046998.7,N
1692893935.8,286046999.3,N
1692893955.6,286047000.7,N
1692893975.5,286047000.7,N
1692893995.3,286047000.7,N
1692894015.1,286046999.2,N
1692894035.9,286046996.6,N
1692894055.7,286046997.1,N
1692894075.5,286046996.6,N
1692894095.4,286046997.3,N
1692894115.2,286046996.9,N
1692894135.0,286046998.8,N
1692894135.9,286046998.8,N
1692894155.8,286047001.2,N
1692894175.6,286047011.2,Y
1692894195.5,286047004.9,P
1692894215.3,286047005.0,N
1692894235.1,286047004.1,N
1692894255.9,286047004.1,N
1692894275.7,286047001.7,N
1692894295.5,286047004.1,N
1692894315.4,286047004.4,N
1692894335.2,286047001.7,N
1692894355.0,286047002.3,N
1692894355.9,286047002.3,N
1692894375.8,286047002.3,N
1692894425.6,286047002.0,E
1692894435.5,286047002.2,N
1692894455.4,286047005.0,P
1692894475.2,286047001.3,N
1692894495.0,286047001.3,N
1692894495.9,286047001.3,N
1692894515.8,286047001.9,N
1692894535.6,286047005.9,Y
1692894555.4,286047001.5,P
1692894575.3,286047000.0,N
1692894595.1,286047000.5,N
1692894615.8,286047000.1,N
1692894635.7,286047001.8,N
1692894655.5,286047002.2,N
1692894675.3,286046999.7,N
1692894695.2,286047004.0,Y
1692894715.0,286046999.7,P
1692894715.9,286046999.7,N
1692894735.8,286047000.1,N
1692894755.6,286047000.2,N
1692894775.4,286047000.1,N
1692894795.3,286047000.5,N
1692894815.1,286047002.4,Y
1692894816.0,286047002.4,P
1692894835.8,286047000.9,N
1692894855.7,286047000.5,N
1692894875.5,286047002.7,Y
1692894895.3,286047000.8,P
1692894915.2,286047001.0,P
1692894935.9,286047000.6,P
1692894955.7,286047000.0,N
1692894975.6,286047000.3,N
1692894995.4,286046999.7,N
1692895015.2,286047002.4,Y
1692895035.1,286046998.4,P
1692895036.0,286046998.4,N
1692895055.8,286047002.7,N
1692895075.6,286047002.3,N
1692895095.5,286047002.2,N
1692895115.3,286047001.8,N
1692895135.1,286047006.7,Y
1692895155.9,286047005.2,P
1692895175.7,286047005.8,N
1692895195.5,286047005.7,N
1692895215.4,286047003.7,N
1692895235.2,286047001.6,N
1692895255.0,286047001.5,N
1692895255.9,286047001.5,N
1692895275.8,286047002.8,N
1692895295.6,286047000.1,N
1692895315.4,286047002.5,N
1692895335.3,286047005.0,N
1692895355.1,286047004.2,N
1692895375.8,286047001.5,N
1692895395.7,286047004.3,N
1692895415.5,286047003.2,N
1692895435.3,286047003.3,N
1692895455.2,286047003.6,N
1692895475.0,286047004.1,N
1692895475.9,286047004.1,N
1692895495.8,286047004.0,N
1692895515.6,286047003.1,N
1692895535.4,286047005.4,Y
1692895555.3,286047002.8,P
1692895575.1,286046999.7,N
1692895576.0,286046999.7,N
1692895595.8,286047002.6,N
1692895615.7,286047002.3,N
1692895635.5,286047002.5,N
1692895655.3,286047002.3,N
1692895675.2,286047002.5,N
1692895695.9,286047002.3,N
1692895715.7,286047001.4,N
1692895735.6,286047004.2,Y
1692895755.4,286047000.6,P
1692895775.2,286047000.4,N
1692895795.1,286047000.4,N
1692895796.0,286047000.4,N
1692895815.8,286047002.4,Y
1692895835.6,286047002.5,P
1692895855.5,286047002.4,N
1692895875.3,286047000.0,N
1692895895.1,286047000.5,N
1692895915.9,286047000.0,N
1692895935.7,286047000.3,N
1692895955.5,286047001.0,N
1692895975.4,286047000.3,N
1692895995.2,286047002.5,N
1692896015.0,286047000.4,N
1692896015.9,286047000.4,N
1692896035.8,286047000.7,N
1692896055.6,286046998.5,N
1692896075.4,286047001.0,N
1692896095.3,286047000.0,N
1692896115.1,286047000.9,N
1692896135.8,286046998.2,N
1692896155.7,286046998.6,N
1692896175.5,286046999.0,N
1692896195.3,286046998.2,N
1692896215.2,286046998.9,N
1692896235.0,286046998.7,N
1692896235.9,286046998.7,N
1692896255.7,286046997.0,N
1692896275.6,286046996.7,N
1692896295.4,286046999.4,N
1692896315.2,286046996.5,N
1692896335.1,286046996.9,N
1692896336.0,286046996.9,N
1692896355.8,286046996.5,N
1692896375.7,286046996.5,N
1692896395.5,286046996.9,N
