#timestamp,LO_Frequency,Hit 
1502870415.3,286046998.6,N
1502870435.1,286046998.9,N
1502870455.9,286046998.3,N
1502870475.7,286046998.3,N
1502870495.6,286046999.0,N
1502870515.4,286046999.3,N
1502870535.2,286046999.2,N
1502870555.1,286046996.7,N
1502870556.0,286046996.7,N
1502870575.8,286046997.1,N
1502870595.6,286046997.6,N
1502870615.5,286046996.6,N
1502870635.3,286046997.1,N
1502870655.1,286046997.0,N
1502870675.9,286046997.9,N
1502870695.7,286046997.3,N
1502870715.6,286046997.3,N
1502870735.4,286046996.9,N
1502870755.2,286046999.5,N
1502870775.1,286046998.9,N
1502870776.0,286046998.9,N
1502870795.8,286046998.9,N
1502870815.6,286046996.6,N
1502870835.5,286046999.6,N
1502870855.3,286046997.2,N
1502870875.1,286046996.7,N
1502870895.9,286046997.2,N
1502870915.7,286046999.6,N
1502870935.6,286046998.9,N
1502870955.4,286046998.5,N
1502870975.2,286046996.9,P
1502870995.1,286047001.1,N
1502870996.0,286047001.1,N
1502871015.8,286047000.8,N
1502871035.6,286047000.2,N
1502871055.5,286047002.7,N
1502871075.3,286047000.1,N
1502871095.1,286047000.1,N
1502871115.9,286047000.5,N
1502871135.7,286046999.7,N
1502871155.6,286047002.3,N
1502871175.4,286047000.6,N
1502871195.2,286046999.8,N
1502871215.1,286047002.8,N
1502871216.0,286047002.8,N
1502871235.8,286047002.4,N
1502871255.6,286046999.9,N
1502871275.5,286047000.6,N
1502871295.3,286047002.3,N
1502871315.1,286047002.6,N
1502871335.9,286047002.7,N
1502871355.7,286047000.1,N
1502871375.6,286047002.6,N
1502871395.4,286047002.1,N
1502871415.2,286047002.5,N
1502871435.1,286046999.9,N
1502871436.0,286046999.9,N
1502871455.8,286047002.6,N
1502871475.6,286047000.0,N
1502871495.5,286047002.7,N
1502871515.3,286047002.7,N
1502871535.1,286047002.2,N
1502871555.9,286047001.8,N
1502871575.7,286047002.0,N
1502871595.5,286047000.1,N
1502871615.4,286047002.3,N
1502871635.2,286047001.9,N
1502871655.1,286047001.4,N
1502871656.0,286047001.4,N
1502871675.8,286047001.9,N
1502871695.6,286047002.6,N
1502871715.5,286047002.6,N
1502871735.3,286047002.7,N
1502871755.1,286047002.8,N
1502871775.9,286047002.8,N
1502871795.7,286047000.3,N
1502871815.5,286047002.3,N
1502871835.4,286047000.5,N
1502871855.2,286046999.8,N
1502871875.1,286046999.7,N
1502871876.0,286046999.7,N
1502871895.8,286046999.7,N
1502871915.6,286047000.3,N
1502871935.5,286047000.6,N
1502871955.3,286047000.0,N
1502871975.1,286047002.8,N
1502871995.9,286046999.8,N
1502872015.7,286047000.0,N
1502872035.5,286047000.5,N
1502872055.4,286047002.4,N
1502872075.2,286047000.1,N
1502872095.1,286046999.8,N
1502872096.0,286046999.8,N
1502872115.8,286046999.8,N
1502872135.6,286047002.7,N
1502872155.5,286047002.4,N
1502872175.3,286047001.6,N
1502872195.1,286046999.8,N
1502872215.9,286047000.7,N
1502872235.7,286046999.8,N
1502872255.5,286047000.0,N
1502872275.4,286047001.1,N
1502872295.2,286047000.6,N
1502872315.1,286047000.4,N
1502872316.0,286047000.4,N
1502872335.8,286047001.1,N
1502872355.6,286046999.1,N
1502872375.5,286046996.5,P
1502872395.3,286046996.5,N
1502872415.1,286046997.2,N
1502872435.9,286046999.3,N
1502872455.7,286046999.0,N
1502872475.5,286046998.4,N
1502872495.4,286046999.4,N
1502872515.2,286046999.2,N
1502872535.1,286046998.9,N
1502872536.0,286046998.9,N
1502872555.8,286046999.4,N
1502872575.6,286046998.5,N
1502872595.5,286046999.3,N
1502872615.3,286046999.5,N
1502872635.1,286046998.6,N
1502872655.9,286047000.4,N
1502872675.7,286046998.6,N
1502872695.5,286046999.4,N
1502872715.4,286046998.5,N
1502872735.2,286046998.2,N
1502872755.0,286046998.2,N
1502872755.9,286046998.2,N
1502872775.8,286046998.8,N
1502872795.6,286046998.7,N
1502872815.5,286047001.1,N
1502872835.3,286046999.4,N
1502872855.1,286046998.9,N
1502872875.9,286046999.0,N
1502872895.7,286047000.6,N
1502872915.5,286047000.5,P
1502872935.4,286046999.7,N
1502872955.2,286047002.7,P
1502872975.0,286047002.3,N
1502872975.9,286047002.3,N
1502872995.8,286047000.3,N
1502873015.6,286047000.2,N
1502873035.4,286047002.1,N
1502873055.3,286047002.3,N
1502873075.1,286047002.3,N
1502873095.9,286046999.7,N
1502873115.7,286047000.1,N
1502873135.5,286047002.6,N
1502873155.4,286047002.4,N
1502873175.2,286047002.7,N
1502873195.0,286047001.6,N
1502873195.9,286047001.6,N
1502873215.8,286047001.3,N
1502873235.6,286047001.4,N
1502873255.4,286047002.1,N
1502873275.3,286047002.5,N
1502873295.1,286047002.7,N
1502873315.9,286047002.3,N
1502873335.7,286047002.2,N
1502873355.5,286047002.7,N
1502873375.4,286047002.8,N
1502873395.2,286047004.0,P
1502873415.0,286047000.9,N
1502873415.9,286047000.9,N
1502873435.8,286047000.3,N
1502873455.6,286047000.7,N
1502873475.4,286047001.0,N
1502873495.3,286047000.8,N
1502873515.1,286047000.6,N
1502873535.0,286047000.3,N
1502873535.9,286047000.3,N
1502873555.8,286047001.0,N
1502873575.6,286047000.8,N
1502873595.4,286047001.0,N
1502873615.3,286047000.7,N
1502873635.1,286047000.4,N
1502873655.8,286046999.8,N
1502873675.7,286047000.2,N
1502873695.5,286046999.8,N
1502873715.3,286047000.6,N
1502873735.2,286046998.6,N
1502873755.0,286047000.3,N
1502873755.9,286047000.3,N
1502873775.8,286047000.1,N
1502873795.6,286047000.5,N
1502873815.4,286047000.4,N
1502873835.3,286047000.8,N
1502873855.1,286046998.2,N
1502873856.0,286046998.2,N
1502873875.8,286047000.5,N
1502873895.7,286047000.5,N
1502873915.5,286047002.8,N
1502873935.3,286047000.6,N
1502873955.2,286047000.6,N
1502873975.0,286047000.7,N
1502873975.9,286047000.7,N
1502873995.7,286047000.8,N
