#timestamp,LO_Frequency,Hit,StdDev 
1535817615.6,286047008.7,Y
1535817635.5,286047010.7,P
1535817655.3,286047012.3,N
1535817675.1,286047011.8,N
1535817695.9,286047011.3,N
1535817715.7,286047013.9,N
1535817735.6,286047012.9,N
1535817755.4,286047014.4,Y
1535817775.2,286047005.1,P
1535817795.1,286047007.6,N
1535817796.0,286047007.6,P
1535817815.8,286047008.8,Y
1535817835.6,286047000.9,P
1535817855.5,286047001.6,N
1535817875.3,286047003.0,N
1535817895.2,286047003.0,N
1535817915.9,286047005.3,N
1535817935.7,286047007.2,Y
1535817955.6,286047004.0,P
1535817975.4,286047003.0,P
1535817995.3,286047002.9,P
1535818015.1,286047003.0,Y
1535818016.0,286047003.0,P
1535818035.8,286047002.7,P
1535818055.7,286046999.8,N
1535818075.5,286047002.1,N
1535818095.4,286047004.1,Y
1535818115.2,286047000.3,P
1535818135.0,286047000.8,N
1535818135.9,286047000.8,N
1535818155.8,286047001.2,N
1535818175.6,286047000.2,N
1535818195.4,286047002.0,N
1535818215.3,286047002.8,Y
1535818235.1,286047000.2,P
1535818255.9,286047002.2,P
1535818275.7,286047002.6,P
1535818295.5,286047001.6,N
1535818315.4,286047001.3,N
1535818335.2,286047003.2,Y
1535818355.1,286047002.0,P
1535818356.0,286047002.0,P
1535818375.8,286047001.5,P
1535818395.6,286047002.5,Y
1535818415.5,286047000.7,P
1535818435.3,286047000.0,N
1535818455.2,286047002.8,P
1535818475.9,286047000.3,N
1535818495.7,286047000.7,N
1535818515.6,286046998.5,N
1535818535.4,286046996.9,N
1535818555.2,286046998.0,N
1535818575.1,286046995.8,N
1535818576.0,286046995.8,N
1535818595.8,286046995.4,N
1535818615.7,286046996.1,N
1535818635.5,286046993.8,N
1535818655.3,286046993.8,N
1535818675.2,286046994.8,N
1535818695.0,286046992.0,N
1535818695.9,286046992.0,N
1535818715.8,286046990.5,N
1535818735.6,286046992.8,N
1535818755.4,286046992.7,N
1535818775.3,286046990.6,N
1535818795.1,286046990.6,N
1535818815.8,286046988.5,Y
1535818835.7,286046991.8,P
1535818855.5,286046992.5,P
1535818875.4,286046993.0,P
1535818895.2,286046991.0,Y
1535818915.0,286046997.9,P
1535818915.9,286046997.9,N
1535818935.8,286046995.1,N
1535818955.6,286046995.2,N
1535818975.5,286046995.6,N
1535818995.3,286046995.7,N
1535819015.1,286046993.7,Y
1535819035.9,286047001.2,P
1535819055.7,286046996.5,N
1535819075.6,286046996.9,N
1535819095.4,286046996.9,N
1535819115.2,286046997.6,N
1535819135.1,286046997.4,N
1535819136.0,286046997.4,N
1535819155.8,286046995.3,Y
1535819175.6,286046996.9,P
1535819195.5,286046999.3,N
1535819215.3,286046999.5,N
1535819235.2,286046998.7,N
1535819255.9,286046998.4,N
1535819275.7,286046996.6,Y
1535819295.6,286046998.9,P
1535819315.4,286046999.3,N
1535819335.3,286046998.8,P
1535819355.1,286046998.1,Y
1535819356.0,286046998.1,P
1535819375.8,286047000.6,N
1535819395.7,286047001.2,N
1535819415.5,286046998.3,N
1535819435.3,286046999.3,N
1535819455.2,286046998.9,N
1535819475.0,286046998.7,N
1535819475.9,286046998.7,N
1535819495.8,286046996.5,Y
1535819515.6,286046999.2,P
1535819535.4,286046997.4,P
1535819555.3,286046996.1,P
1535819575.1,286046995.2,Y
1535819595.9,286046999.1,P
1535819615.7,286046999.5,N
1535819635.5,286046999.5,N
1535819655.4,286046999.6,N
1535819675.2,286046999.5,N
1535819695.0,286046999.0,N
1535819695.9,286046999.0,N
1535819715.8,286046999.1,N
1535819735.6,286046996.6,Y
1535819755.5,286046998.6,P
1535819775.3,286046996.6,P
1535819795.1,286046999.0,N
1535819815.9,286046998.9,N
1535819835.7,286046996.7,Y
1535819855.6,286047000.7,P
1535819875.4,286047000.6,N
1535819895.2,286047000.3,N
1535819915.1,286047000.3,N
1535819916.0,286047000.3,N
1535819935.8,286047001.1,N
1535819955.7,286047000.9,N
1535819975.5,286047000.1,N
1535819995.3,286047001.4,N
1535820015.2,286047002.1,N
1535820035.0,286046999.8,N
1535820035.9,286046999.8,N
1535820055.7,286047002.0,N
1535820075.6,286047004.2,Y
1535820095.4,286047002.9,P
1535820115.3,286047003.8,P
1535820135.1,286047004.2,P
1535820136.0,286047004.2,N
1535820155.8,286047003.8,N
1535820175.7,286047003.6,N
1535820195.5,286047005.5,Y
1535820215.4,286047000.4,P
1535820235.2,286047000.1,N
1535820255.0,286046999.9,N
1535820255.9,286046999.9,N
1535820275.8,286046998.2,N
1535820295.6,286047000.2,N
1535820315.4,286046999.7,N
1535820335.3,286047000.2,N
1535820355.1,286046999.9,N
1535820375.9,286047000.4,N
1535820395.7,286046998.3,N
1535820415.5,286047001.1,N
1535820435.4,286047000.9,N
1535820455.2,286047001.1,N
1535820475.0,286047001.0,N
1535820476.0,286047001.0,N
1535820525.8,286047000.4,E
1535820535.7,286047000.0,N
1535820555.6,286047000.6,P
1535820575.4,286046998.5,P
1535820595.2,286046998.5,N
1535820615.1,286047000.8,N
1535820616.0,286047000.8,N
1535820635.8,286046999.3,N
1535820655.6,286046999.3,N
1535820675.5,286046999.2,N
1535820695.3,286046997.0,Y
1535820715.2,286046999.2,P
1535820735.0,286046999.6,N
1535820735.9,286046999.6,N
1535820755.7,286046997.9,Y
1535820775.6,286046997.8,P
1535820795.4,286046997.9,N
1535820815.3,286046997.6,P
1535820835.1,286046995.0,Y
1535820855.8,286046999.2,P
1535820875.7,286046996.9,P
1535820895.5,286046999.3,N
1535820915.4,286046999.6,N
1535820935.2,286046996.8,Y
1535820955.0,286046998.4,P
1535820955.9,286046998.4,P
1535820975.8,286046998.5,P
1535820995.6,286046998.8,Y
1535821015.5,286046999.4,P
1535821035.3,286046998.6,P
1535821055.1,286047000.8,N
1535821075.9,286047001.2,N
1535821095.7,286047001.2,N
1535821115.5,286047001.2,N
1535821135.4,286047000.2,N
1535821155.2,286047000.9,N
1535821175.1,286047001.0,N
1535821176.0,286047001.0,N
1535821195.8,286047000.4,N
