#timestamp,LO_Frequency,Hit,StdDev 
1517706015.7,286047001.2,N
1517706035.6,286046998.8,N
1517706055.4,286046996.8,Y
1517706075.2,286046997.0,P
1517706095.1,286046999.0,N
1517706096.0,286046999.0,N
1517706115.8,286046996.8,N
1517706135.7,286046995.1,Y
1517706155.5,286046997.7,P
1517706175.3,286046996.7,P
1517706195.2,286046997.7,P
1517706215.9,286046998.9,N
1517706235.7,286046998.9,N
1517706255.6,286046998.7,N
1517706275.4,286046998.6,N
1517706295.3,286046999.6,N
1517706315.1,286046996.6,Y
1517706335.8,286046999.4,P
1517706355.7,286046997.0,P
1517706375.5,286046999.0,N
1517706395.4,286046998.6,N
1517706415.2,286046998.9,N
1517706435.0,286047000.4,N
1517706435.9,286047000.4,N
1517706455.8,286047001.1,N
1517706475.6,286047000.6,N
1517706495.4,286047002.1,N
1517706515.3,286047000.1,N
1517706535.1,286047000.5,N
1517706555.9,286047002.5,N
1517706575.7,286047002.0,N
1517706595.5,286046999.9,N
1517706615.4,286047002.0,N
1517706635.2,286047001.9,N
1517706655.0,286047002.2,N
1517706656.0,286047002.2,N
1517706675.8,286047002.5,N
1517706695.7,286047002.8,N
1517706715.5,286047001.3,N
1517706735.4,286047003.1,N
1517706755.2,286047005.5,Y
1517706775.1,286047006.0,P
1517706776.0,286047006.0,N
1517706795.8,286047001.8,N
1517706815.6,286047001.5,N
1517706835.5,286047001.9,N
1517706855.3,286047004.1,N
1517706875.1,286047004.0,N
1517706895.9,286047001.8,N
1517706915.7,286047001.6,N
1517706935.6,286047002.7,N
1517706955.4,286047002.7,N
1517706975.2,286046999.8,N
1517706995.1,286047002.1,N
1517706996.0,286047002.1,N
1517707015.8,286047002.2,N
1517707035.7,286047000.2,N
1517707055.5,286047000.8,N
1517707105.3,286046998.9,E
1517707115.3,286046998.8,N
1517707135.1,286047001.0,P
1517707136.0,286047001.0,N
1517707155.8,286047001.2,N
1517707175.7,286047000.9,N
1517707195.5,286046998.8,N
1517707215.4,286046998.2,N
1517707235.2,286046998.3,N
1517707255.0,286046998.9,N
1517707255.9,286046998.9,N
1517707275.8,286046997.2,N
1517707295.6,286046997.1,N
1517707315.5,286046999.6,N
1517707335.3,286046998.0,N
1517707355.1,286046996.8,N
1517707375.9,286046998.9,N
1517707395.7,286046999.0,N
1517707415.5,286046995.0,Y
1517707435.4,286046994.9,P
1517707455.2,286046997.5,N
1517707475.1,286046997.6,N
1517707476.0,286046997.6,N
1517707495.8,286046996.4,N
1517707515.6,286046995.5,Y
1517707535.5,286046998.2,P
1517707555.3,286047001.1,N
1517707575.1,286047001.2,N
1517707595.9,286046998.1,N
1517707615.7,286047000.9,N
1517707635.6,286047000.8,N
1517707655.4,286046998.2,N
1517707675.2,286046998.6,N
1517707695.1,286047001.2,N
1517707696.0,286047001.2,N
1517707715.8,286047000.4,N
1517707735.6,286047000.3,N
1517707755.5,286046999.9,N
1517707775.3,286046998.5,N
1517707795.2,286046999.3,N
1517707815.9,286047000.4,N
1517707835.7,286046999.4,N
1517707855.6,286046996.8,N
1517707875.4,286046999.6,N
1517707895.2,286046996.7,N
1517707915.1,286046996.7,N
1517707916.0,286046996.7,N
1517707935.8,286046996.9,N
1517707955.7,286046999.1,N
1517707975.5,286046999.2,N
1517707995.3,286046997.0,N
1517708015.2,286046997.9,N
1517708035.0,286046997.4,N
1517708035.9,286046997.4,N
1517708055.8,286046995.0,Y
1517708075.6,286046999.5,P
1517708095.4,286046997.0,P
1517708115.3,286046998.4,N
1517708135.1,286046996.5,Y
1517708155.8,286046996.6,P
1517708175.7,286046999.6,N
1517708195.5,286046998.2,N
1517708215.4,286046997.1,N
1517708235.2,286046996.6,Y
1517708255.0,286047000.5,P
1517708255.9,286047000.5,N
1517708275.8,286047001.0,N
1517708295.6,286046999.9,N
1517708315.4,286047002.0,N
1517708335.3,286047002.2,N
1517708355.1,286047002.1,N
1517708375.9,286047002.1,N
1517708395.7,286047001.9,N
1517708415.5,286047002.4,N
1517708435.4,286047000.7,N
1517708455.2,286046998.9,N
1517708475.0,286046999.3,N
1517708475.9,286046999.3,N
1517708495.8,286046998.8,N
1517708515.6,286047000.5,N
1517708535.5,286047000.1,N
1517708555.3,286047002.6,N
1517708575.1,286047000.0,N
1517708595.9,286046999.0,N
1517708615.7,286047000.9,N
1517708635.5,286047000.7,N
1517708655.4,286046998.1,N
1517708675.2,286046996.6,N
1517708695.1,286046998.7,N
1517708696.0,286046998.7,N
1517708715.8,286047001.1,N
1517708735.6,286047000.7,N
1517708755.5,286046998.2,N
1517708775.3,286046996.6,N
1517708795.1,286047000.7,N
1517708815.9,286046998.9,N
1517708835.7,286046998.7,N
1517708855.6,286047000.9,N
1517708875.4,286047000.7,N
1517708895.2,286047002.6,N
1517708915.1,286047002.3,N
1517708916.0,286047002.3,N
1517708935.8,286046999.8,N
1517708955.6,286046999.8,N
1517708975.5,286047001.9,N
1517708995.3,286047003.0,N
1517709015.2,286047005.6,Y
1517709035.9,286047002.9,P
1517709055.7,286047003.7,N
1517709075.6,286047003.7,N
1517709095.4,286047003.8,N
1517709115.2,286047003.8,N
1517709135.1,286047003.5,N
1517709136.0,286047003.5,N
1517709155.8,286047003.6,N
1517709175.7,286047003.7,Y
1517709195.5,286046998.5,P
1517709215.3,286046998.8,N
1517709235.2,286047001.0,N
1517709255.0,286046998.1,N
1517709255.9,286046998.1,N
1517709275.8,286046999.4,N
1517709295.6,286047001.1,N
1517709315.4,286046998.2,N
1517709335.3,286047000.6,N
1517709355.1,286046998.4,N
1517709375.8,286047000.3,N
1517709395.7,286047000.7,N
1517709415.5,286046998.7,N
1517709435.4,286047000.7,N
1517709455.2,286046998.2,N
1517709475.0,286047000.9,N
1517709475.9,286047000.9,N
1517709495.8,286047001.1,N
1517709515.6,286047000.5,N
1517709535.4,286046998.1,N
1517709555.3,286046999.8,N
1517709575.1,286047002.8,N
1517709595.9,286047000.1,N
