#timestamp,LO_Frequency,Hit 
1498971615.2,286046984.5,N
1498971635.0,286046983.5,N
1498971636.0,286046983.5,N
1498971655.8,286046982.6,N
1498971675.6,286046982.7,N
1498971695.4,286046988.1,N
1498971715.3,286046988.9,N
1498971735.1,286046987.1,N
1498971755.8,286046990.5,N
1498971775.7,286046992.8,N
1498971795.5,286046991.6,N
1498971815.3,286046988.5,N
1498971835.2,286046989.4,N
1498971855.9,286046987.8,N
1498971875.7,286046987.4,N
1498971895.6,286046988.1,N
1498971915.4,286046987.8,N
1498971935.2,286046985.4,N
1498971955.1,286046984.1,N
1498971956.0,286046984.1,N
1498971975.8,286046983.2,N
1498971995.6,286046979.4,N
1498972015.5,286046977.3,N
1498972035.3,286046979.6,N
1498972055.1,286046978.6,N
1498972075.8,286046978.3,N
1498972095.7,286046978.0,N
1498972115.5,286046978.7,N
1498972135.3,286046981.3,N
1498972155.2,286046977.6,N
1498972175.0,286046976.6,N
1498972175.9,286046976.6,N
1498972195.7,286046977.2,N
1498972215.6,286046974.8,N
1498972235.4,286046974.4,N
1498972255.2,286046978.7,N
1498972275.1,286046981.0,N
1498972276.0,286046981.0,N
1498972295.8,286046977.4,N
1498972315.6,286046977.6,N
1498972335.5,286046976.4,N
1498972355.3,286046978.4,N
1498972375.1,286046978.8,N
1498972395.9,286046978.8,N
1498972415.7,286046976.2,N
1498972435.5,286046974.2,N
1498972455.4,286046972.5,N
1498972475.2,286046975.2,N
1498972495.0,286046975.0,N
1498972495.9,286046975.0,N
1498972515.8,286046974.6,N
1498972535.6,286046976.9,N
1498972555.4,286046978.7,N
1498972575.2,286046976.0,N
1498972595.1,286046976.6,N
1498972596.0,286046976.6,N
1498972615.8,286046979.2,N
1498972635.6,286046979.3,N
1498972655.5,286046980.6,N
1498972675.3,286046982.8,N
1498972695.1,286046990.7,N
1498972715.9,286046992.3,N
1498972735.7,286046989.6,N
1498972755.5,286046991.1,N
1498972775.4,286046992.2,N
1498972795.2,286046994.2,N
1498972815.0,286046993.7,N
1498972815.9,286046993.7,N
1498972835.8,286046993.7,N
1498972855.6,286046997.1,N
1498972875.4,286046992.0,N
1498972895.3,286046991.1,N
1498972915.1,286046989.0,N
1498972916.0,286046989.0,N
1498972935.8,286046989.9,N
1498972955.6,286046987.8,N
1498972975.5,286046986.3,N
1498972995.3,286046983.8,N
1498973015.1,286046984.2,N
1498973035.9,286046984.0,N
1498973055.7,286046986.7,N
1498973075.5,286046983.9,N
1498973095.4,286046987.6,N
1498973115.2,286046985.7,N
1498973135.0,286046984.9,N
1498973135.9,286046984.9,N
1498973155.8,286046984.3,N
1498973175.6,286046986.7,N
1498973195.4,286046982.1,N
1498973215.3,286046981.3,N
1498973235.1,286046983.5,N
1498973236.0,286046983.5,N
1498973255.8,286046986.3,N
1498973275.7,286046992.9,N
1498973295.5,286046990.8,N
1498973315.3,286046988.7,N
1498973335.2,286046988.0,N
1498973355.9,286046987.3,N
1498973375.7,286046987.6,N
1498973395.5,286046986.3,N
1498973415.4,286046987.3,N
1498973435.2,286046990.3,N
1498973455.0,286046990.2,N
1498973455.9,286046990.2,N
1498973475.8,286046996.3,N
1498973495.6,286046993.6,N
1498973515.4,286046991.8,N
1498973535.3,286046992.6,N
1498973555.1,286046991.9,N
1498973556.0,286046991.9,N
1498973575.8,286046993.6,N
1498973595.7,286046994.5,N
1498973615.5,286046994.7,N
1498973635.3,286046991.9,N
1498973655.2,286046995.3,N
1498973675.9,286046997.4,N
1498973695.7,286046994.9,N
1498973715.5,286046994.0,N
1498973735.4,286046991.7,N
1498973755.2,286046993.6,N
1498973775.0,286046993.1,N
1498973775.9,286046993.1,N
1498973795.8,286046992.6,N
1498973815.6,286046990.7,N
1498973835.4,286046991.8,N
1498973855.3,286046995.9,N
1498973875.1,286046996.1,N
1498973895.8,286046992.0,N
1498973915.7,286046991.7,N
1498973935.5,286046994.8,N
1498973955.3,286046993.4,N
1498973975.2,286046996.2,N
1498973995.9,286046994.4,N
1498974015.7,286046989.4,N
1498974035.6,286046989.9,N
1498974055.4,286046988.0,N
1498974075.2,286046983.9,N
1498974095.0,286046989.2,N
1498974095.9,286046989.2,N
1498974115.8,286046993.1,N
1498974135.6,286046992.7,N
1498974155.4,286046987.9,N
1498974175.3,286046986.7,N
1498974195.1,286046992.4,N
1498974215.8,286046993.4,N
1498974235.7,286046996.8,N
1498974255.5,286047002.8,N
1498974275.3,286047001.7,N
1498974295.2,286046999.8,N
1498974315.9,286046995.8,N
1498974335.7,286046994.7,N
1498974355.6,286047000.7,N
1498974375.4,286046998.7,N
1498974395.2,286046994.6,N
1498974415.0,286046990.7,N
1498974416.0,286046990.7,N
1498974435.8,286046988.9,N
1498974455.6,286046996.3,N
1498974475.5,286046994.1,N
1498974495.3,286046990.2,N
1498974515.1,286046992.7,N
1498974535.8,286046992.3,N
1498974555.7,286046999.5,N
1498974575.5,286047003.9,N
1498974595.3,286047004.8,N
1498974615.2,286047001.0,N
1498974635.9,286046995.4,N
1498974655.7,286046995.6,N
1498974675.6,286046993.8,N
1498974695.4,286047004.0,N
1498974715.2,286047008.4,N
1498974735.1,286047009.1,N
1498974736.0,286047009.1,N
1498974755.8,286047002.6,N
1498974775.6,286046996.6,N
1498974795.5,286046997.6,N
1498974815.3,286046996.0,N
1498974835.1,286046997.0,N
1498974855.8,286047002.8,N
1498974875.7,286047002.8,N
1498974895.5,286047001.9,N
1498974915.3,286047001.4,N
1498974935.2,286047002.0,N
1498974955.9,286047005.0,N
1498974975.7,286047012.4,N
1498974995.6,286047018.5,N
1498975015.4,286047015.0,N
1498975035.2,286047013.3,N
1498975055.1,286047014.5,N
1498975056.0,286047014.5,N
1498975075.8,286047012.6,N
1498975095.6,286047011.7,N
1498975115.5,286047007.4,N
1498975135.3,286047005.5,N
1498975155.1,286047004.0,N
1498975175.8,286047003.0,N
1498975195.7,286047004.3,N
