#timestamp,LO_Frequency,Hit,StdDev 
1574708415.1,286047005.8,N
1574708416.0,286047005.8,N
1574708435.8,286047010.3,N
1574708455.7,286047007.2,N
1574708475.5,286047006.5,N
1574708495.3,286047010.8,N
1574708515.2,286047007.9,N
1574708535.0,286047001.8,N
1574708535.9,286047001.8,N
1574708555.8,286046996.8,N
1574708575.6,286046993.9,N
1574708595.4,286046994.8,N
1574708615.3,286046996.8,N
1574708635.1,286047001.8,N
1574708655.8,286047001.9,N
1574708675.7,286046998.9,N
1574708695.5,286047001.7,N
1574708715.4,286047003.0,N
1574708735.2,286047000.6,N
1574708755.0,286047001.0,N
1574708755.9,286047001.0,N
1574708775.8,286047001.8,N
1574708795.6,286046996.2,N
1574708815.5,286047000.2,N
1574708835.3,286047003.2,N
1574708855.1,286046999.6,N
1574708875.9,286046997.0,N
1574708895.7,286046990.9,N
1574708915.5,286046985.1,Y
1574708935.4,286046983.7,P
1574708955.2,286046993.5,N
1574708975.1,286046994.5,N
1574708976.0,286046994.5,N
1574708995.8,286046985.5,N
1574709015.6,286046976.6,Y
1574709035.3,286046986.9,P
1574709055.1,286046994.0,N
1574709075.9,286047003.1,N
1574709095.7,286047008.8,N
1574709115.5,286047013.8,N
1574709135.4,286047015.6,N
1574709155.2,286047016.5,N
1574709175.1,286047014.4,N
1574709176.0,286047014.4,N
1574709195.8,286047017.8,N
1574709215.6,286047019.1,N
1574709235.5,286047020.0,N
1574709255.3,286047018.2,N
1574709275.1,286047014.0,N
1574709295.9,286047013.0,N
1574709315.7,286047012.8,N
1574709335.6,286047014.5,N
1574709355.4,286047016.8,N
1574709375.2,286047019.5,N
1574709395.1,286047023.1,N
1574709396.0,286047023.1,N
1574709415.8,286047021.1,N
1574709435.6,286047024.0,N
1574709455.5,286047024.6,N
1574709475.3,286047027.5,N
1574709495.2,286047026.8,N
1574709515.9,286047021.0,N
1574709535.7,286047011.0,N
1574709555.6,286047013.7,N
1574709575.4,286047015.3,N
1574709595.3,286047020.4,N
1574709615.1,286047014.1,N
1574709616.0,286047014.1,N
1574709635.8,286047018.2,Y
1574709655.7,286046996.7,P
1574709675.5,286046995.0,N
1574709695.4,286046996.8,N
1574709715.2,286047001.4,N
1574709735.0,286047000.7,N
1574709735.9,286047000.7,N
1574709755.8,286047004.1,N
1574709775.6,286047007.1,N
1574709795.4,286047005.5,N
1574709815.3,286047006.3,N
1574709835.1,286046998.2,N
1574709855.9,286046998.2,N
1574709875.7,286047003.8,N
1574709895.5,286047008.8,N
1574709915.4,286047017.2,Y
1574709935.2,286047016.7,P
1574709955.1,286047011.7,N
1574709956.0,286047011.7,N
1574709975.8,286047009.6,N
1574709995.6,286047005.3,N
1574710015.5,286047002.7,N
1574710035.3,286046991.8,N
1574710055.1,286046991.6,N
1574710075.9,286046986.0,N
1574710095.7,286046989.7,N
1574710115.6,286046996.5,N
1574710135.4,286047002.7,N
1574710155.2,286047009.2,N
1574710175.1,286047003.1,N
1574710176.0,286047003.1,N
1574710195.8,286047008.8,N
1574710215.7,286047011.8,N
1574710235.5,286047008.4,N
1574710255.3,286047005.6,N
1574710275.2,286047006.4,N
1574710295.0,286047008.7,N
1574710295.9,286047008.7,N
1574710315.7,286047005.9,N
1574710335.6,286047007.1,N
1574710355.4,286047009.1,N
1574710375.3,286047007.2,N
1574710395.1,286047003.5,N
1574710415.9,286047010.6,N
1574710435.7,286047017.9,N
1574710455.5,286047020.5,N
1574710475.4,286047026.6,Y
1574710495.2,286047016.9,P
1574710515.1,286047012.0,N
1574710516.0,286047012.0,N
1574710535.8,286047017.6,Y
1574710555.6,286047010.6,P
1574710575.5,286047009.8,P
1574710595.3,286047010.5,P
1574710615.2,286047011.9,Y
1574710635.0,286047005.8,P
1574710635.9,286047005.8,N
1574710655.8,286047001.8,N
1574710675.6,286047005.2,N
1574710695.4,286047007.5,N
1574710715.3,286046995.8,N
1574710735.1,286046991.6,N
1574710755.8,286046995.7,N
1574710775.7,286046996.8,N
1574710795.5,286046995.7,N
1574710815.4,286046997.1,N
1574710835.2,286047000.5,N
1574710855.0,286046999.0,N
1574710855.9,286046999.0,N
1574710875.8,286046992.4,N
1574710895.6,286046990.1,N
1574710915.5,286046981.8,Y
1574710935.3,286046980.3,P
1574710955.1,286046980.7,N
1574710975.9,286046986.5,N
1574710995.7,286046987.4,N
1574711015.6,286046972.5,Y
1574711035.4,286046993.2,P
1574711055.2,286046992.6,N
1574711075.1,286046989.4,P
1574711076.0,286046989.4,Y
1574711095.8,286047003.7,P
1574711115.6,286047010.7,N
1574711135.5,286047008.4,N
1574711155.3,286047013.0,N
1574711175.2,286047013.4,N
1574711195.9,286047011.9,N
1574711215.7,286047006.1,N
1574711235.6,286047011.8,N
1574711255.4,286047009.1,N
1574711275.2,286047009.0,N
1574711295.1,286047011.1,N
1574711296.0,286047011.1,N
1574711315.8,286047006.7,N
1574711335.7,286047008.9,N
1574711355.5,286047007.9,N
1574711375.3,286047004.4,N
1574711395.2,286046998.5,N
1574711415.9,286046997.3,N
1574711435.7,286047000.9,N
1574711455.6,286047000.2,N
1574711475.4,286047001.0,N
1574711495.2,286046996.8,N
1574711515.1,286047003.4,N
1574711516.0,286047003.4,N
1574711535.8,286047002.6,N
1574711555.7,286046997.8,N
1574711575.5,286046993.2,N
1574711595.3,286046993.1,N
1574711615.2,286046988.5,N
1574711635.0,286046987.0,N
1574711635.9,286046987.0,N
1574711655.7,286046995.9,N
1574711675.6,286047001.1,N
1574711695.4,286046991.1,N
1574711715.3,286046974.5,Y
1574711735.1,286046971.8,P
1574711736.0,286046971.8,N
1574711755.8,286046983.5,N
1574711775.7,286046983.3,N
1574711795.5,286046985.3,N
1574711815.3,286046987.4,N
1574711835.2,286046986.0,N
1574711855.0,286046987.5,N
1574711855.9,286046987.5,N
1574711875.8,286046987.0,N
1574711895.6,286046989.7,N
1574711915.4,286046994.7,N
1574711935.3,286046994.0,N
1574711955.1,286046999.5,N
1574711975.8,286046995.4,N
1574711995.7,286047003.4,N
