#timestamp,LO_Frequency,Hit,StdDev 
1571734815.7,286047000.2,N
1571734835.6,286047000.7,N
1571734855.4,286047000.5,N
1571734875.2,286047000.8,N
1571734895.1,286047002.6,N
1571734896.0,286047011.9,Y
1571734915.8,286047000.7,P
1571734935.6,286046999.1,P
1571734955.5,286046998.1,N
1571734975.3,286046997.4,N
1571734995.2,286046998.9,N
1571735015.9,286046994.9,Y
1571735035.7,286046996.6,P
1571735055.6,286046999.5,N
1571735075.4,286046995.7,P
1571735095.2,286046995.6,N
1571735115.1,286046994.8,Y
1571735116.0,286046994.8,P
1571735135.8,286046997.6,N
1571735155.7,286046998.4,N
1571735175.5,286046998.7,N
1571735195.3,286046999.9,N
1571735215.2,286047000.9,N
1571735235.0,286046999.6,N
1571735235.9,286046999.6,N
1571735255.8,286047000.1,N
1571735275.6,286046999.6,N
1571735295.4,286046998.9,N
1571735315.3,286046998.8,N
1571735335.1,286047001.0,N
1571735355.8,286047002.7,N
1571735375.7,286046998.3,N
1571735395.5,286046998.1,N
1571735415.4,286046998.7,N
1571735435.2,286046999.8,N
1571735455.0,286046998.5,N
1571735455.9,286046998.5,N
1571735475.8,286046998.3,N
1571735495.6,286047001.6,N
1571735515.4,286046999.7,N
1571735535.3,286047000.0,N
1571735555.1,286047006.0,Y
1571735575.9,286047007.4,P
1571735595.7,286047006.6,N
1571735615.5,286047007.1,N
1571735635.4,286047005.4,N
1571735655.2,286047003.9,N
1571735675.0,286047002.9,N
1571735675.9,286047002.9,N
1571735695.8,286047003.6,N
1571735715.6,286047005.7,N
1571735735.5,286047003.3,N
1571735755.3,286047003.7,N
1571735775.1,286047005.9,N
1571735795.9,286047005.8,N
1571735815.7,286047006.8,Y
1571735835.5,286047001.9,P
1571735855.4,286047001.3,N
1571735875.2,286047003.1,N
1571735895.1,286047001.6,N
1571735896.0,286047001.6,N
1571735915.8,286047002.7,N
1571735935.6,286047001.4,N
1571735955.5,286047005.8,Y
1571735975.3,286047003.1,P
1571735995.1,286047002.6,P
1571736015.9,286047003.3,P
1571736035.7,286047004.3,Y
1571736055.6,286047001.8,P
1571736075.4,286046999.3,N
1571736095.2,286046996.6,N
1571736115.1,286046999.4,N
1571736116.0,286046999.4,N
1571736135.8,286046999.5,N
1571736155.7,286046997.4,N
1571736175.5,286046995.8,N
1571736195.3,286046997.7,N
1571736215.2,286046996.9,N
1571736235.9,286046999.2,N
1571736255.7,286046999.4,N
1571736275.6,286046998.9,N
1571736295.4,286047002.1,N
1571736315.2,286046999.8,N
1571736335.1,286046998.8,N
1571736336.0,286046998.8,N
1571736355.8,286046998.3,N
1571736375.7,286046999.8,N
1571736395.5,286046999.2,N
1571736415.3,286046998.6,N
1571736435.2,286046997.4,N
1571736455.0,286046995.5,N
1571736455.9,286046995.5,N
1571736475.8,286047002.4,N
1571736495.6,286046999.2,N
1571736515.4,286047000.7,N
1571736535.3,286046999.8,N
1571736555.1,286046999.0,N
1571736556.0,286046999.0,N
1571736575.8,286046998.9,N
1571736595.7,286047001.0,N
1571736615.5,286046999.2,N
1571736635.4,286046995.1,Y
1571736655.2,286046997.5,P
1571736675.0,286046995.2,P
1571736675.9,286046995.2,P
1571736695.8,286046997.8,N
1571736715.6,286046998.4,N
1571736735.4,286046998.9,N
1571736755.3,286046998.8,N
1571736775.1,286046995.3,Y
1571736795.9,286046996.7,P
1571736815.7,286046996.9,P
1571736835.5,286046999.1,N
1571736855.4,286047000.2,N
1571736875.2,286046998.9,N
1571736895.0,286046997.5,N
1571736895.9,286046997.5,N
1571736915.8,286046995.1,Y
1571736935.6,286046996.9,P
1571736955.5,286047000.5,N
1571736975.3,286047003.9,N
1571736995.1,286047004.2,N
1571737015.9,286047004.0,N
1571737035.7,286047005.9,N
1571737055.6,286047005.2,N
1571737075.4,286047003.6,N
1571737095.2,286047001.3,N
1571737115.1,286047002.0,N
1571737116.0,286047002.0,N
1571737135.8,286047000.4,N
1571737155.6,286047000.7,N
1571737175.5,286047001.8,N
1571737195.3,286046998.7,N
1571737215.2,286046999.8,N
1571737235.9,286046999.4,N
1571737255.7,286046998.8,N
1571737275.6,286046998.4,N
1571737295.4,286047000.8,N
1571737315.2,286047000.8,N
1571737335.1,286047001.2,N
1571737336.0,286047001.2,N
1571737355.8,286047002.3,N
1571737375.7,286047002.2,N
1571737395.5,286047001.4,N
1571737415.3,286046999.9,N
1571737435.2,286047004.1,N
1571737455.0,286047001.0,N
1571737455.9,286047001.0,N
1571737475.8,286047000.6,N
1571737495.6,286047000.7,N
1571737515.4,286047003.1,N
1571737535.3,286047001.6,N
1571737555.1,286047002.6,N
1571737575.8,286047001.3,N
1571737595.7,286047003.1,N
1571737615.5,286047004.1,N
1571737635.3,286047001.7,N
1571737655.2,286047002.5,N
1571737675.0,286047003.9,N
1571737675.9,286047003.9,N
1571737695.8,286047002.9,N
1571737715.6,286047004.1,N
1571737735.4,286047003.5,N
1571737755.3,286047003.1,N
1571737775.1,286047003.6,N
1571737795.8,286047002.0,N
1571737815.7,286047001.3,N
1571737835.5,286047002.6,N
1571737855.4,286047001.6,N
1571737875.2,286047001.9,N
1571737895.0,286047001.4,N
1571737895.9,286047001.4,N
1571737915.8,286047002.1,N
1571737935.6,286047001.3,N
1571737955.4,286047004.1,Y
1571737975.3,286047000.4,P
1571737995.1,286047000.3,N
1571738015.9,286047001.3,N
1571738035.7,286047007.1,Y
1571738055.5,286047002.2,P
1571738075.4,286047011.9,P
1571738095.2,286047004.2,N
1571738115.1,286047000.5,N
1571738116.0,286047000.5,N
1571738135.8,286047000.8,N
1571738155.6,286046998.1,N
1571738175.5,286047000.6,N
1571738195.3,286047001.2,N
1571738215.1,286046999.9,N
1571738235.9,286046996.8,N
1571738255.7,286046998.4,N
1571738275.6,286046998.3,N
1571738295.4,286047000.8,N
1571738315.2,286047000.5,N
1571738335.1,286046998.2,N
1571738336.0,286046998.2,N
1571738355.8,286047000.4,N
1571738375.6,286046998.1,N
1571738395.5,286046999.6,N
