#timestamp,LO_Frequency,Hit 
1503097215.2,286046999.3,N
1503097235.0,286047000.5,N
1503097235.9,286047000.5,N
1503097255.8,286047002.3,N
1503097275.6,286047005.6,N
1503097295.4,286047003.2,N
1503097315.3,286047001.8,N
1503097335.1,286047002.7,N
1503097336.0,286047002.7,N
1503097355.8,286047004.0,N
1503097375.7,286047000.5,N
1503097395.5,286047000.0,N
1503097415.3,286046999.7,N
1503097435.1,286046999.7,N
1503097455.9,286047002.0,N
1503097475.7,286047001.9,N
1503097495.5,286047003.1,N
1503097515.4,286047004.4,N
1503097535.2,286047005.5,N
1503097555.0,286047004.0,N
1503097555.9,286047004.0,N
1503097575.8,286047001.4,N
1503097595.6,286047001.6,N
1503097615.4,286047002.1,N
1503097635.3,286047000.4,N
1503097655.1,286046999.2,N
1503097656.0,286046999.2,N
1503097675.8,286046999.8,N
1503097695.7,286047003.7,N
1503097715.5,286047005.7,N
1503097735.3,286047006.3,P
1503097755.2,286047004.7,N
1503097775.9,286047005.8,P
1503097795.7,286047001.6,N
1503097815.6,286047005.6,N
1503097835.4,286047002.9,N
1503097855.2,286047005.6,P
1503097875.1,286046998.7,N
1503097876.0,286046998.7,N
1503097895.8,286047001.1,N
1503097915.6,286046998.9,N
1503097935.5,286046998.4,N
1503097955.3,286046996.6,N
1503097975.1,286046995.0,N
1503097995.8,286046999.9,N
1503098015.7,286047007.5,N
1503098035.5,286047003.0,N
1503098055.3,286047004.0,N
1503098075.2,286047001.5,N
1503098095.9,286047000.8,N
1503098115.7,286046998.1,N
1503098135.6,286046998.2,N
1503098155.4,286046999.7,N
1503098175.2,286047004.0,N
1503098195.1,286047005.7,N
1503098196.0,286047005.7,N
1503098215.8,286047003.3,N
1503098235.6,286047005.8,N
1503098255.5,286047006.0,N
1503098275.3,286046999.9,N
1503098295.1,286047004.0,N
1503098315.8,286046998.1,N
1503098335.7,286047000.5,N
1503098355.5,286046996.8,N
1503098375.3,286046996.6,N
1503098395.2,286046998.2,N
1503098415.9,286047000.9,N
1503098435.7,286046999.1,N
1503098455.6,286046996.9,N
1503098475.4,286046998.4,N
1503098495.2,286047001.1,N
1503098515.1,286047000.6,N
1503098516.0,286047000.6,N
1503098535.8,286047001.9,N
1503098555.6,286047002.4,N
1503098575.5,286046998.1,N
1503098595.3,286046996.9,N
1503098615.1,286046996.7,N
1503098635.9,286046997.1,N
1503098655.7,286046998.0,N
1503098675.5,286046995.9,N
1503098695.3,286046995.8,N
1503098715.2,286046997.1,N
1503098735.0,286047000.5,N
1503098735.9,286047000.5,N
1503098755.7,286047002.7,N
1503098775.6,286046998.3,N
1503098795.4,286046999.2,N
1503098815.2,286046996.7,N
1503098835.1,286046995.0,N
1503098836.0,286046995.0,N
1503098855.8,286046995.1,N
1503098875.6,286046996.1,N
1503098895.5,286046995.7,N
1503098915.3,286046998.7,N
1503098935.1,286047000.4,N
1503098955.9,286046998.4,N
1503098975.7,286046997.9,N
1503098995.5,286046994.9,N
1503099015.3,286046995.0,N
1503099035.2,286046995.2,N
1503099055.0,286046997.8,N
1503099055.9,286046997.8,N
1503099075.7,286047001.0,N
1503099095.6,286046998.6,N
1503099115.4,286047000.8,N
1503099135.2,286046999.8,N
1503099155.1,286047001.1,N
1503099156.0,286047001.1,N
1503099175.8,286046998.0,N
1503099195.6,286046998.6,N
1503099215.5,286046998.6,N
1503099235.3,286046995.4,N
1503099255.1,286046997.2,N
1503099275.9,286046999.0,N
1503099295.7,286046998.6,N
1503099315.5,286046997.1,N
1503099335.4,286046997.3,N
1503099355.2,286046999.6,N
1503099375.0,286046996.9,N
1503099375.9,286046996.9,N
1503099395.8,286047000.3,N
1503099415.6,286046999.2,N
1503099435.4,286046996.7,N
1503099455.2,286046996.6,N
1503099475.1,286046999.9,N
1503099476.0,286046999.9,N
1503099495.8,286047000.5,N
1503099515.6,286046999.2,N
1503099535.5,286046996.7,N
1503099555.3,286046999.0,N
1503099575.1,286046998.2,N
1503099595.9,286047000.1,N
1503099615.7,286046996.7,N
1503099635.5,286046997.4,N
1503099655.4,286046996.5,N
1503099675.2,286046998.9,N
1503099695.0,286046996.9,N
1503099695.9,286046996.9,N
1503099715.8,286046997.1,N
1503099735.6,286046996.6,N
1503099755.4,286046996.1,N
1503099775.3,286046999.1,N
1503099795.1,286046999.4,N
1503099796.0,286046999.4,N
1503099815.8,286046998.8,N
1503099835.7,286046999.5,N
1503099855.5,286047001.9,N
1503099875.3,286047003.4,N
1503099895.2,286047005.7,P
1503099915.9,286047006.6,N
1503099935.7,286047007.1,N
1503099955.6,286047007.4,N
1503099975.4,286047007.1,N
1503099995.2,286047004.6,N
1503100015.0,286047005.8,N
1503100016.0,286047005.8,N
1503100035.8,286047002.9,N
1503100055.6,286047006.0,N
1503100075.4,286047003.0,N
1503100095.3,286047003.0,N
1503100115.1,286047005.7,N
1503100135.8,286047005.5,N
1503100155.7,286047005.2,N
1503100175.5,286047003.1,N
1503100195.3,286047004.8,N
1503100215.2,286047007.0,P
1503100235.0,286047000.1,N
1503100235.9,286047000.1,N
1503100255.7,286046999.7,N
1503100275.6,286047002.1,N
1503100295.4,286047001.6,N
1503100315.2,286047002.3,N
1503100335.1,286047003.8,N
1503100336.0,286047003.8,N
1503100355.8,286047005.5,N
1503100375.6,286047002.2,N
1503100395.5,286047003.5,N
1503100415.3,286047000.2,N
1503100435.1,286046998.8,N
1503100455.9,286046998.4,N
1503100475.7,286047000.2,N
1503100495.5,286047000.2,N
1503100515.3,286047004.1,N
1503100535.2,286047000.2,N
1503100555.0,286047003.9,N
1503100555.9,286047003.9,N
1503100575.7,286047003.7,N
1503100595.6,286047001.4,N
1503100615.4,286047002.6,N
1503100635.2,286046999.9,N
1503100655.1,286047001.2,N
1503100656.0,286047001.2,N
1503100675.8,286047001.1,N
1503100695.6,286047000.2,N
1503100715.5,286047002.1,N
1503100735.3,286047001.9,N
1503100755.1,286047004.1,N
1503100775.9,286047002.1,N
1503100795.7,286046999.8,N
