#timestamp,LO_Frequency,Hit,StdDev 
1705950015.3,286047000.0,N
1705950035.1,286047000.3,N
1705950036.0,286047000.3,N
1705950055.8,286047000.7,N
1705950075.7,286046998.3,N
1705950095.5,286047001.0,N
1705950115.3,286047000.3,N
1705950135.2,286047000.6,N
1705950155.0,286047000.2,N
1705950155.9,286047000.2,N
1705950175.8,286046999.7,N
1705950195.6,286047002.2,N
1705950215.4,286047000.2,N
1705950235.3,286047002.3,N
1705950255.1,286047002.7,N
1705950275.9,286047000.9,N
1705950295.7,286046996.7,N
1705950315.5,286046998.5,N
1705950335.4,286046999.9,N
1705950355.2,286047000.0,N
1705950375.0,286047002.4,N
1705950375.9,286047002.4,N
1705950395.8,286046999.7,N
1705950415.6,286047001.5,N
1705950435.5,286047000.0,N
1705950455.3,286047000.1,N
1705950475.1,286047004.4,Y
1705950495.9,286047001.7,P
1705950515.7,286047002.7,P
1705950535.6,286046999.9,N
1705950555.4,286047002.0,N
1705950575.2,286047002.4,N
1705950595.1,286047000.6,N
1705950596.0,286047000.6,N
1705950615.8,286047000.2,N
1705950635.6,286047002.8,N
1705950655.5,286047000.8,N
1705950675.3,286047002.3,N
1705950695.2,286047000.6,N
1705950715.0,286046998.2,N
1705950715.9,286046998.2,N
1705950735.7,286047000.1,N
1705950755.6,286047000.6,N
1705950775.4,286047000.0,N
1705950795.3,286047000.7,N
1705950815.1,286047000.6,N
1705950816.0,286047000.6,N
1705950835.8,286047001.0,N
1705950855.7,286047002.3,N
1705950875.5,286047002.5,N
1705950895.3,286047000.5,N
1705950915.2,286046999.8,N
1705950935.0,286047002.3,N
1705950935.9,286047002.3,N
1705950955.8,286047000.5,N
1705950975.6,286046998.2,N
1705950995.4,286047000.7,N
1705951015.3,286047001.1,N
1705951035.1,286047000.1,N
1705951055.9,286047000.2,N
1705951075.7,286047001.0,N
1705951095.5,286047002.4,N
1705951115.4,286047000.9,N
1705951135.2,286047001.0,N
1705951155.0,286046998.2,N
1705951155.9,286046998.2,N
1705951175.8,286046998.3,N
1705951195.6,286046998.7,N
1705951215.5,286046999.6,N
1705951235.3,286046998.7,N
1705951255.1,286047011.9,Y
1705951275.9,286046998.1,P
1705951295.7,286047000.8,N
1705951315.5,286047001.1,N
1705951335.4,286046998.5,N
1705951355.2,286046998.5,N
1705951375.1,286047000.4,N
1705951376.0,286047000.4,N
1705951395.8,286046999.9,N
1705951415.6,286047000.2,N
1705951435.5,286047002.4,N
1705951455.3,286047002.8,N
1705951475.1,286047000.2,N
1705951495.9,286047001.9,N
1705951515.7,286047000.1,N
1705951535.6,286047002.7,N
1705951555.4,286047000.6,N
1705951575.2,286047002.8,N
1705951595.1,286047001.7,N
1705951596.0,286047001.7,N
1705951615.8,286047001.5,N
1705951635.6,286046999.9,N
1705951655.5,286047000.1,N
1705951675.3,286047002.0,N
1705951695.2,286047002.1,N
1705951715.9,286047003.9,N
1705951735.7,286047001.5,N
1705951755.6,286047001.7,N
1705951775.4,286047004.2,Y
1705951795.3,286047004.2,P
1705951815.1,286047001.7,N
1705951816.0,286047001.7,N
1705951835.8,286047003.6,N
1705951855.7,286047008.9,Y
1705951875.5,286047011.4,P
1705951895.3,286047008.5,N
1705951915.2,286047007.1,N
1705951935.0,286047005.8,N
1705951935.9,286047005.8,N
1705951955.8,286047001.3,N
1705951975.6,286046999.9,N
1705951995.4,286046999.0,N
1705952015.3,286046998.0,N
1705952035.1,286046993.4,N
1705952055.9,286046994.0,N
1705952075.7,286046994.8,N
1705952095.5,286046991.7,N
1705952115.4,286046991.8,N
1705952135.2,286046991.7,N
1705952155.1,286046992.2,N
1705952156.0,286046992.2,N
1705952175.8,286046990.4,N
1705952195.6,286046993.2,N
1705952215.5,286046993.0,N
1705952235.3,286046992.7,N
1705952255.1,286046992.2,N
1705952275.9,286046994.7,N
1705952295.7,286047004.1,N
1705952315.6,286047001.8,N
1705952335.4,286046998.2,N
1705952355.2,286046999.5,N
1705952375.1,286046996.2,N
1705952376.0,286046996.2,N
1705952395.8,286046992.1,N
1705952415.6,286046994.7,N
1705952435.5,286046990.5,N
1705952455.3,286046988.8,N
1705952475.2,286046988.6,N
1705952495.0,286046991.4,N
1705952495.9,286046991.4,N
1705952515.7,286046990.0,N
1705952535.6,286046987.6,Y
1705952555.4,286046994.2,P
1705952575.3,286046993.7,P
1705952595.1,286046993.9,P
1705952615.8,286046993.8,Y
1705952635.7,286046999.7,P
1705952655.5,286047000.0,N
1705952675.4,286047000.4,N
1705952695.2,286047002.0,N
1705952715.0,286047004.3,N
1705952715.9,286047004.3,N
1705952735.8,286047001.6,N
1705952755.6,286047002.4,N
1705952775.5,286046999.9,N
1705952795.3,286047000.1,N
1705952815.1,286047002.1,N
1705952835.9,286047002.5,N
1705952855.7,286047002.5,N
1705952875.6,286047002.4,N
1705952895.4,286047002.6,N
1705952915.2,286047001.3,N
1705952935.1,286047001.8,N
1705952936.0,286047001.8,N
1705952955.8,286047002.2,N
1705952975.7,286047001.3,N
1705952995.5,286047003.8,N
1705953015.3,286047003.5,N
1705953035.2,286047003.5,N
1705953055.0,286047003.1,N
1705953055.9,286047003.1,N
1705953075.7,286047003.2,N
1705953095.6,286047004.0,N
1705953115.4,286047003.9,N
1705953135.3,286047003.1,N
1705953155.1,286047005.6,N
1705953156.0,286047005.6,Y
1705953175.8,286047004.4,P
1705953195.7,286047003.5,P
1705953215.5,286047004.2,P
1705953235.4,286047005.5,Y
1705953255.2,286047002.7,P
1705953275.0,286046999.7,N
1705953275.9,286046999.7,N
1705953295.8,286047002.5,N
1705953315.6,286047002.0,N
1705953335.4,286047003.2,N
1705953355.3,286047003.9,N
1705953375.1,286047001.3,N
1705953395.9,286047004.0,N
1705953415.7,286047001.9,N
1705953435.5,286047002.1,N
1705953455.4,286047000.8,N
1705953475.2,286047000.0,N
1705953495.1,286047000.1,N
1705953496.0,286047000.1,N
1705953515.8,286047002.6,N
1705953535.6,286046999.7,N
1705953555.5,286047000.5,N
1705953575.3,286047002.4,N
1705953595.2,286047004.4,Y
