1513292400.63,31899,5.06,71666.8,-9.07,-31.79,-27.67,0,*5C
1513292401.88,31900,5.06,71672.5,-9.09,-31.85,-27.67,0,*50
1513292403.1,31901,5.06,71694.0,-9.09,-31.79,-27.55,0,*53
1513292404.34,31902,5.06,71702.3,-9.09,-31.85,-27.55,0,*53
1513292405.61,31903,5.06,71704.5,-9.09,-31.61,-27.45,0,*59
1513292406.86,31904,5.06,71656.8,-9.07,-31.67,-27.45,0,*56
1513292408.09,31905,5.06,71648.3,-9.09,-31.67,-27.45,0,*59
1513292409.36,31906,5.06,71700.5,-9.09,-31.61,-27.45,0,*5C
1513292410.63,31907,5.0,71672.0,-9.09,-31.61,-27.35,0,*5A
1513292411.92,31908,5.06,71654.3,-9.07,-31.51,-27.35,0,*58
1513292413.16,31909,5.06,71654.5,-9.09,-31.51,-27.29,0,*5A
1513292414.44,31910,5.0,71676.5,-9.09,-31.61,-27.35,0,*5C
1513292415.71,31911,5.0,71684.3,-9.09,-31.61,-27.35,0,*5D
1513292416.98,31912,5.0,71694.3,-9.09,-31.61,-27.35,0,*5E
1513292418.26,31913,5.0,71694.8,-9.09,-31.61,-27.35,0,*5F
1513292419.53,31914,5.06,71702.5,-9.09,-31.61,-27.35,0,*58
1513292420.82,31915,5.0,71706.3,-9.11,-31.57,-27.39,0,*59
1513292422.11,31916,5.0,71686.8,-9.11,-31.51,-27.19,0,*5E
1513292423.4,31917,5.0,71682.8,-9.11,-31.57,-27.19,0,*59
1513292424.67,31918,5.06,71698.0,-9.09,-31.51,-27.19,0,*59
1513292425.96,31919,5.0,71696.5,-9.11,-31.51,-27.19,0,*51
1513292427.22,31920,5.0,71688.5,-9.13,-31.57,-27.19,0,*5F
1513292428.49,31921,5.06,71686.5,-9.11,-31.51,-27.03,0,*51
1513292429.73,31922,5.0,71684.3,-9.13,-31.51,-27.03,0,*50
1513292431.0,31923,5.0,71682.3,-9.11,-31.33,-26.93,0,*5F
1513292432.23,31924,5.06,71666.5,-9.13,-31.51,-27.07,0,*52
1513292433.47,31925,5.06,71672.3,-9.11,-31.33,-27.07,0,*55
1513292434.74,31926,5.06,71676.3,-9.11,-31.51,-27.03,0,*56
1513292436.01,31927,5.0,71670.8,-9.11,-31.51,-27.07,0,*53
1513292437.24,31928,5.0,71672.0,-9.13,-31.33,-26.93,0,*56
1513292438.48,31929,5.0,71686.5,-9.13,-31.33,-26.93,0,*57
1513292439.75,31930,5.06,71680.8,-9.11,-31.33,-26.93,0,*5D
1513292440.99,31931,5.0,71686.5,-9.11,-31.33,-26.87,0,*59
1513292442.23,31932,5.06,71696.0,-9.13,-31.23,-26.87,0,*59
1513292443.5,31933,5.0,71698.5,-9.13,-31.23,-26.77,0,*57
1513292444.76,31934,5.06,71694.5,-9.11,-31.17,-26.77,0,*55
1513292445.98,31935,5.06,71690.3,-9.13,-31.17,-26.87,0,*59
1513292447.22,31936,5.06,71700.0,-9.13,-31.23,-26.87,0,*5D
1513292448.49,31937,5.0,71692.0,-9.11,-31.23,-26.87,0,*5E
1513292449.75,31938,5.06,71696.5,-9.11,-31.17,-26.71,0,*5F
1513292450.99,31939,5.0,71694.8,-9.13,-31.17,-26.77,0,*5A
1513292452.26,31940,5.0,71716.0,-9.11,-31.17,-26.71,0,*50
1513292453.5,31941,5.0,71690.8,-9.13,-31.17,-26.77,0,*55
1513292454.76,31942,5.0,71688.8,-9.11,-31.17,-26.71,0,*52
1513292456.0,31943,5.06,71718.8,-9.13,-31.17,-26.77,0,*57
1513292457.24,31944,5.06,71720.5,-9.13,-31.17,-26.77,0,*50
1513292458.51,31945,5.0,71748.8,-9.13,-31.23,-26.71,0,*50
1513292459.75,31946,5.0,71762.5,-9.13,-31.17,-26.77,0,*52
1513292460.99,31947,5.0,71766.8,-9.13,-31.17,-26.77,0,*53
1513292462.22,31948,5.06,71674.5,-9.13,-30.89,-26.61,0,*5D
1513292463.46,31949,5.0,71612.5,-9.15,-30.83,-26.61,0,*50
1513292464.7,31950,5.06,71604.5,-9.13,-30.77,-26.45,0,*53
1513292465.94,31951,5.0,71618.0,-9.13,-30.89,-26.61,0,*55
1513292467.15,31952,5.0,71656.0,-9.13,-31.01,-26.61,0,*57
1513292468.41,31953,5.06,71700.8,-9.15,-30.89,-26.65,0,*55
1513292469.67,31954,5.0,71720.8,-9.15,-31.05,-26.77,0,*54
1513292470.96,31955,5.06,71724.3,-9.15,-30.95,-26.81,0,*54
1513292472.25,31956,5.0,71734.3,-9.15,-30.89,-26.81,0,*5A
1513292473.54,31957,5.0,71730.3,-9.15,-30.89,-26.81,0,*5B
1513292474.83,31958,5.06,71758.8,-9.15,-30.95,-26.93,0,*5A
1513292476.12,31959,5.0,71768.0,-9.17,-30.89,-26.81,0,*57
1513292477.41,31960,5.0,71750.8,-9.15,-30.73,-26.77,0,*53
1513292478.65,31961,5.0,71760.5,-9.17,-30.67,-26.61,0,*52
1513292479.89,31962,5.0,71756.0,-9.15,-30.67,-26.65,0,*57
1513292481.15,31963,5.0,71754.3,-9.17,-30.51,-26.65,0,*51
1513292482.43,31964,5.0,71748.3,-9.15,-30.55,-26.81,0,*5A
1513292483.67,31965,5.0,71728.8,-9.15,-30.67,-26.65,0,*50
1513292484.94,31966,5.0,71732.3,-9.15,-30.83,-26.81,0,*53
1513292486.22,31967,5.0,71730.3,-9.17,-30.73,-26.93,0,*5C
1513292487.49,31968,5.0,71728.8,-9.15,-30.83,-26.97,0,*5A
1513292488.76,31969,5.0,71740.3,-9.17,-30.83,-26.97,0,*59
1513292490.05,31970,5.0,71746.3,-9.17,-30.73,-26.97,0,*5E
1513292491.34,31971,5.0,71750.0,-9.17,-30.73,-26.97,0,*5F
1513292492.61,31972,5.0,71744.0,-9.17,-30.83,-26.97,0,*53
1513292493.88,31973,5.0,71750.5,-9.17,-30.67,-26.97,0,*58
1513292495.14,31974,5.0,71752.0,-9.17,-30.73,-27.07,0,*52
1513292496.38,31975,5.0,71762.0,-9.19,-30.77,-27.13,0,*5C
1513292497.62,31976,5.0,71748.8,-9.19,-30.77,-27.13,0,*5F
1513292498.89,31977,5.06,71734.8,-9.21,-30.73,-27.03,0,*50
1513292500.13,31978,5.0,71708.0,-9.21,-30.45,-27.03,0,*5A
1513292501.36,31979,5.0,71698.0,-9.21,-30.45,-27.03,0,*5B
1513292502.59,31980,5.0,71698.0,-9.21,-30.45,-26.87,0,*50
1513292503.84,31981,5.0,71684.3,-9.19,-30.27,-26.81,0,*58
1513292505.09,31982,5.0,71684.5,-9.21,-30.39,-26.87,0,*59
1513292506.31,31983,5.0,71728.0,-9.19,-30.45,-27.03,0,*55
1513292507.56,31984,5.0,71720.0,-9.17,-30.39,-27.07,0,*53
1513292508.81,31985,5.0,71726.0,-9.19,-30.27,-26.97,0,*5B
1513292510.03,31986,5.0,71716.0,-9.19,-30.27,-27.03,0,*54
1513292511.25,31987,5.0,71748.5,-9.19,-30.27,-27.03,0,*55
1513292512.49,31988,5.0,71736.3,-9.19,-30.39,-27.03,0,*55
1513292513.74,31989,5.0,71752.8,-9.21,-30.39,-27.13,0,*5E
1513292515.0,31990,5.0,71750.8,-9.19,-30.55,-27.35,0,*53
1513292516.26,31991,5.0,71766.8,-9.21,-30.45,-27.35,0,*58
1513292517.48,31992,5.0,71750.0,-9.19,-30.45,-27.29,0,*5D
1513292518.76,31993,5.0,71738.0,-9.21,-30.55,-27.35,0,*5B
1513292520.0,31994,5.0,71730.5,-9.19,-30.45,-27.35,0,*56
1513292521.26,31995,5.0,71720.3,-9.21,-30.45,-27.35,0,*5C
1513292522.52,31996,5.0,71718.3,-9.21,-30.55,-27.51,0,*5C
1513292523.75,31997,5.0,71722.8,-9.19,-30.55,-27.51,0,*56
1513292524.98,31998,5.0,71746.5,-9.19,-30.45,-27.45,0,*5D
1513292526.23,31999,5.0,71734.0,-9.21,-30.45,-27.45,0,*57
1513292527.49,32000,5.0,71712.8,-9.19,-30.39,-27.35,0,*5A
1513292528.77,32001,5.0,71712.5,-9.21,-30.39,-27.45,0,*57
1513292529.99,32002,5.0,71716.0,-9.19,-30.27,-27.29,0,*5A
1513292531.23,32003,5.0,71712.3,-9.21,-30.27,-27.29,0,*50
1513292532.48,32004,5.0,71700.8,-9.21,-30.23,-27.29,0,*53
1513292533.74,32005,5.0,71690.5,-9.21,-30.23,-27.35,0,*5F
1513292534.99,32006,5.0,71696.0,-9.21,-30.39,-27.51,0,*55
1513292536.25,32007,5.0,71688.5,-9.21,-30.39,-27.51,0,*54
1513292537.53,32008,5.0,71712.8,-9.21,-30.39,-27.61,0,*58
1513292538.79,32009,5.0,71718.0,-9.21,-30.45,-27.61,0,*52
1513292540.03,32010,5.0,71686.0,-9.21,-30.45,-27.67,0,*5C
1513292541.29,32011,5.0,71710.8,-9.21,-30.45,-27.61,0,*5B
1513292542.57,32012,5.0,71696.0,-9.21,-30.39,-27.61,0,*53
1513292543.85,32013,5.0,71690.5,-9.21,-30.39,-27.61,0,*52
1513292545.11,32014,5.0,71684.8,-9.21,-30.55,-27.71,0,*5E
1513292546.37,32015,5.0,71690.8,-9.21,-30.45,-27.83,0,*53
1513292547.6,32016,5.0,71694.5,-9.23,-30.61,-27.89,0,*5E
1513292548.83,32017,5.0,71700.5,-9.23,-30.61,-27.89,0,*5F
1513292550.06,32018,5.0,71704.5,-9.23,-30.61,-27.89,0,*50
1513292551.28,32019,5.0,71720.0,-9.23,-30.67,-27.89,0,*57
1513292552.54,32020,5.0,71698.8,-9.23,-30.61,-28.05,0,*50
1513292553.79,32021,5.0,71708.8,-9.23,-30.61,-28.05,0,*51
1513292555.01,32022,5.0,71724.5,-9.27,-30.67,-27.93,0,*50
1513292556.25,32023,5.0,71732.3,-9.23,-30.67,-28.05,0,*55
1513292557.48,32024,5.0,71712.5,-9.23,-30.61,-27.93,0,*54
1513292558.71,32025,5.0,71722.5,-9.23,-30.61,-27.93,0,*55
1513292559.95,32026,5.0,71714.3,-9.27,-30.61,-27.93,0,*52
1513292561.21,32027,5.0,71712.8,-9.23,-30.61,-28.05,0,*57
1513292562.44,32028,5.0,71746.0,-9.23,-30.67,-28.05,0,*5E
1513292563.66,32029,5.0,71692.3,-9.27,-30.67,-27.93,0,*5B
1513292564.93,32030,5.0,71678.3,-9.27,-30.77,-28.05,0,*52
1513292566.19,32031,5.0,71614.3,-9.23,-30.95,-28.21,0,*5D
1513292567.44,32032,5.0,71630.5,-9.27,-30.95,-28.37,0,*5D
1513292568.68,32033,5.0,71638.5,-9.27,-31.01,-28.25,0,*53
1513292569.95,32034,5.0,71648.0,-9.27,-30.95,-28.25,0,*58
1513292571.19,32035,5.0,71688.3,-9.27,-31.01,-28.25,0,*55
1513292572.41,32036,5.0,71688.3,-9.23,-31.05,-28.43,0,*56
1513292573.66,32037,5.0,71716.3,-9.27,-31.01,-28.25,0,*57
1513292574.86,32038,5.0,71736.3,-9.23,-31.17,-28.37,0,*58
1513292576.07,32039,5.0,71716.8,-9.27,-31.05,-28.37,0,*5E
1513292577.31,32040,5.0,71710.3,-9.27,-31.17,-28.43,0,*50
1513292578.56,32041,5.0,71714.5,-9.27,-31.17,-28.25,0,*51
1513292579.83,32042,5.0,71712.5,-9.29,-31.11,-28.31,0,*5F
1513292581.1,32043,5.0,71720.8,-9.27,-30.77,-28.05,0,*56
1513292582.32,32044,5.0,71694.3,-9.27,-30.67,-27.93,0,*50
1513292583.59,32045,5.0,71664.3,-9.27,-30.77,-28.05,0,*50
1513292584.86,32046,5.0,71674.3,-9.27,-30.95,-28.21,0,*59
1513292586.09,32047,5.0,71658.8,-9.23,-31.05,-28.25,0,*50
1513292587.33,32048,5.0,71668.3,-9.27,-31.05,-28.25,0,*5B
1513292588.55,32049,5.0,71692.3,-9.27,-31.17,-28.37,0,*5A
1513292589.79,32050,5.0,71668.0,-9.27,-31.33,-28.43,0,*57
1513292591.05,32051,5.0,71656.0,-9.27,-31.39,-28.59,0,*57
1513292592.28,32052,5.0,71692.3,-9.23,-31.39,-28.69,0,*53
1513292593.49,32053,5.0,71708.8,-9.23,-31.33,-28.53,0,*51
1513292594.74,32054,5.0,71706.3,-9.27,-31.23,-28.53,0,*53
1513292595.95,32055,5.0,71698.8,-9.23,-31.33,-28.37,0,*55
1513292597.19,32056,5.0,71700.3,-9.27,-31.39,-28.53,0,*5A
1513292598.45,32057,5.0,71678.3,-9.23,-31.39,-28.59,0,*55
1513292599.68,32058,5.0,71688.0,-9.23,-31.57,-28.69,0,*51
1513292600.92,32059,5.0,71678.5,-9.27,-31.73,-28.69,0,*52
1513292602.14,32060,5.0,71644.5,-9.27,-31.67,-28.69,0,*5D
1513292603.38,32061,5.0,71632.8,-9.27,-31.91,-28.69,0,*55
1513292604.64,32062,5.0,71648.5,-9.27,-31.91,-28.79,0,*57
1513292605.9,32063,5.0,71612.5,-9.27,-31.91,-28.91,0,*50
1513292607.18,32064,5.0,71632.8,-9.29,-31.95,-28.85,0,*58
1513292608.45,32065,5.0,71654.8,-9.29,-31.95,-28.85,0,*59
1513292609.72,32066,5.0,71642.5,-9.29,-31.95,-28.97,0,*59
1513292610.99,32067,5.0,71690.3,-9.29,-31.95,-28.85,0,*5B
1513292612.27,32068,5.0,71680.5,-9.29,-32.07,-28.85,0,*5C
1513292613.54,32069,5.0,71714.3,-9.29,-31.95,-28.85,0,*55
1513292614.83,32070,5.0,71740.0,-9.29,-32.07,-28.75,0,*5A
1513292616.12,32071,5.0,71732.0,-9.29,-31.95,-28.75,0,*53
1513292617.37,32072,5.0,71708.0,-9.29,-32.13,-28.85,0,*52
1513292618.61,32073,5.0,71720.5,-9.29,-32.13,-28.85,0,*53
1513292619.91,32074,5.0,71690.0,-9.29,-32.07,-28.63,0,*59
1513292621.12,32075,5.0,71636.8,-9.27,-31.67,-28.37,0,*52
1513292622.39,32076,5.0,71562.8,-9.29,-31.45,-28.09,0,*52
1513292623.69,32077,5.0,71568.0,-9.29,-31.61,-28.25,0,*5B
1513292624.93,32078,5.0,71620.8,-9.27,-31.67,-28.43,0,*5C
1513292626.17,32079,5.0,71630.3,-9.27,-31.91,-28.53,0,*55
1513292627.41,32080,5.0,71606.0,-9.23,-31.91,-28.53,0,*57
1513292628.66,32081,5.0,71620.5,-9.23,-31.91,-28.43,0,*57
1513292629.93,32082,5.0,71646.3,-9.27,-31.85,-28.43,0,*55
1513292631.19,32083,5.0,71680.0,-9.23,-31.85,-28.43,0,*50
1513292632.41,32084,5.0,71698.5,-9.23,-32.01,-28.53,0,*59
1513292633.64,32085,5.0,71732.8,-9.23,-31.85,-28.37,0,*55
1513292634.9,32086,5.0,71728.3,-9.23,-31.91,-28.43,0,*50
1513292636.17,32087,5.0,71734.8,-9.27,-31.57,-28.09,0,*51
1513292637.44,32088,5.0,71738.3,-9.21,-31.61,-28.15,0,*50
1513292638.69,32089,5.0,71734.8,-9.21,-31.45,-27.89,0,*5D
1513292639.93,32090,5.0,71754.5,-9.21,-31.67,-28.15,0,*5F
1513292641.17,32091,5.0,71782.3,-9.21,-31.67,-28.15,0,*5E
1513292642.4,32092,5.0,71776.0,-9.23,-31.85,-28.37,0,*53
1513292643.67,32093,5.0,71776.3,-9.21,-32.07,-28.37,0,*59
1513292644.94,32094,5.0,71742.5,-9.21,-31.85,-28.31,0,*51
1513292646.21,32095,5.0,71708.0,-9.21,-32.01,-28.47,0,*5E
1513292647.48,32096,5.0,71714.5,-9.21,-32.07,-28.53,0,*5E
1513292648.75,32097,5.0,71696.8,-9.19,-32.07,-28.63,0,*57
1513292650.02,32098,5.0,71666.8,-9.21,-32.19,-28.53,0,*5F
1513292651.28,32099,5.0,71684.0,-9.21,-32.35,-28.63,0,*53
1513292652.49,32100,5.0,71702.3,-9.19,-32.51,-28.85,0,*53
1513292653.75,32101,5.0,71718.8,-9.21,-32.51,-28.75,0,*56
1513292654.98,32102,5.0,71734.8,-9.19,-32.35,-28.75,0,*5C
1513292656.21,32103,5.0,71708.8,-9.19,-32.35,-28.75,0,*5D
1513292657.44,32104,5.0,71692.0,-9.19,-32.35,-28.75,0,*5A
1513292658.67,32105,5.0,71652.5,-9.19,-32.51,-28.75,0,*59
1513292659.89,32106,5.0,71648.3,-9.19,-32.51,-28.85,0,*55
1513292661.15,32107,5.0,71670.5,-9.21,-32.51,-28.75,0,*50
1513292662.41,32108,5.0,71668.3,-9.21,-32.39,-28.75,0,*51
1513292663.66,32109,5.0,71660.3,-9.21,-32.39,-28.75,0,*50
1513292664.93,32110,5.0,71664.0,-9.21,-32.07,-28.37,0,*53
1513292666.23,32111,5.0,71672.3,-9.21,-31.85,-28.05,0,*5A
1513292667.47,32112,5.0,71664.5,-9.19,-31.67,-27.99,0,*54
1513292668.74,32113,5.0,71644.8,-9.21,-32.01,-28.21,0,*51
1513292669.97,32114,5.0,71628.3,-9.19,-31.01,-27.45,0,*53
1513292671.24,32115,5.0,71634.5,-9.17,-31.45,-27.61,0,*5A
1513292672.53,32116,5.0,71652.8,-9.15,-31.57,-27.83,0,*54
1513292673.79,32117,5.0,71700.0,-9.15,-31.57,-27.93,0,*54
1513292675.09,32118,5.0,71678.0,-9.17,-31.73,-27.83,0,*5E
1513292676.35,32119,5.0,71710.3,-9.15,-31.79,-27.99,0,*5C
1513292677.62,32120,5.0,71718.3,-9.15,-31.79,-27.99,0,*56
1513292678.86,32121,5.0,71714.3,-9.15,-32.13,-28.31,0,*55
1513292680.1,32122,5.0,71710.5,-9.15,-32.13,-28.31,0,*56
1513292681.36,32123,5.0,71700.5,-9.15,-32.13,-28.47,0,*56
1513292682.65,32124,5.0,71684.5,-9.15,-32.29,-28.59,0,*57
1513292683.93,32125,5.0,71688.8,-9.15,-32.29,-28.59,0,*56
1513292685.19,32126,5.0,71706.8,-9.15,-32.35,-28.59,0,*58
1513292686.47,32127,5.0,71704.8,-9.15,-32.45,-28.79,0,*5C
1513292687.75,32128,5.0,71674.5,-9.15,-32.45,-28.79,0,*53
1513292688.98,32129,5.0,71662.3,-9.13,-32.39,-28.75,0,*53
1513292690.22,32130,5.0,71656.0,-9.13,-32.39,-28.79,0,*57
1513292691.45,32131,5.0,71650.0,-9.13,-32.57,-28.79,0,*5E
1513292692.69,32132,5.0,71650.8,-9.13,-32.57,-28.91,0,*5B
1513292693.93,32133,5.0,71650.0,-9.15,-32.69,-28.97,0,*57
1513292695.21,32134,5.0,71648.0,-9.15,-32.79,-29.13,0,*5C
1513292696.49,32135,5.0,71652.0,-9.15,-32.85,-29.29,0,*57
1513292697.78,32136,5.0,71644.5,-9.17,-32.97,-29.17,0,*58
1513292699.06,32137,5.0,71640.0,-9.17,-32.97,-29.29,0,*54
1513292700.34,32138,5.0,71638.8,-9.17,-32.85,-29.29,0,*58
1513292701.61,32139,5.0,71632.3,-9.15,-32.63,-28.85,0,*54
1513292702.89,32140,5.0,71626.3,-9.17,-32.79,-29.13,0,*5D
1513292704.18,32141,5.0,71614.3,-9.15,-32.85,-29.17,0,*59
1513292705.46,32142,5.0,71604.3,-9.17,-32.97,-29.29,0,*56
1513292706.74,32143,5.0,71608.5,-9.15,-32.97,-29.17,0,*58
1513292708.02,32144,5.0,71648.5,-9.17,-32.85,-29.17,0,*5E
1513292709.29,32145,5.0,71656.3,-9.17,-32.63,-28.85,0,*5D
1513292710.56,32146,5.0,71680.5,-9.17,-32.69,-29.01,0,*59
1513292711.82,32147,5.0,71680.3,-9.15,-32.79,-28.97,0,*55
1513292713.09,32148,5.0,71686.8,-9.17,-32.69,-29.01,0,*57
1513292714.33,32149,5.0,71668.3,-9.17,-32.51,-28.97,0,*53
1513292715.57,32150,5.0,71686.0,-9.17,-32.51,-28.85,0,*58
1513292716.8,32151,5.0,71644.0,-9.19,-32.39,-28.75,0,*56
1513292718.02,32152,5.0,71650.8,-9.19,-32.39,-28.85,0,*5A
1513292719.26,32153,5.0,71656.0,-9.19,-32.39,-28.75,0,*54
1513292720.53,32154,5.0,71676.5,-9.21,-32.69,-28.91,0,*57
1513292721.77,32155,5.0,71678.0,-9.19,-32.69,-29.01,0,*55
1513292723.03,32156,4.94,71694.5,-9.17,-32.63,-28.97,0,*5C
1513292724.27,32157,5.0,71684.8,-9.17,-32.69,-28.97,0,*57
1513292725.52,32158,5.0,71700.5,-9.17,-32.69,-28.97,0,*58
1513292726.78,32159,5.0,71680.5,-9.17,-32.63,-28.85,0,*50
1513292728.02,32160,5.0,71686.3,-9.19,-32.75,-29.07,0,*58
1513292729.26,32161,5.0,71716.3,-9.21,-32.57,-28.85,0,*59
1513292730.5,32162,5.0,71722.5,-9.17,-32.69,-28.97,0,*51
1513292731.77,32163,5.0,71708.5,-9.19,-32.75,-28.91,0,*55
1513292733.02,32164,5.0,71722.5,-9.19,-32.57,-28.91,0,*52
1513292734.25,32165,5.0,71740.8,-9.19,-32.51,-28.75,0,*5F
1513292735.49,32166,5.0,71732.3,-9.19,-32.39,-28.75,0,*52
1513292736.7,32167,5.0,71690.0,-9.19,-32.39,-28.53,0,*57
1513292737.91,32168,4.94,71658.5,-9.19,-32.35,-28.53,0,*54
1513292739.15,32169,5.0,71622.0,-9.19,-32.51,-28.63,0,*54
1513292740.41,32170,5.0,71622.8,-9.21,-32.57,-28.75,0,*56
1513292741.65,32171,5.0,71650.8,-9.19,-32.57,-28.75,0,*5C
1513292742.88,32172,5.0,71662.0,-9.19,-32.51,-28.75,0,*59
1513292744.12,32173,5.0,71672.8,-9.19,-32.57,-28.75,0,*5E
1513292745.36,32174,5.0,71686.8,-9.19,-32.57,-28.75,0,*59
1513292746.6,32175,4.94,71694.3,-9.19,-32.39,-28.63,0,*57
1513292747.85,32176,5.0,71720.3,-9.19,-32.51,-28.63,0,*5A
1513292749.11,32177,5.0,71718.3,-9.21,-32.39,-28.63,0,*5E
1513292750.35,32178,5.0,71692.8,-9.21,-32.51,-28.53,0,*5C
1513292751.61,32179,5.0,71670.5,-9.21,-32.35,-28.47,0,*5A
1513292752.82,32180,5.0,71702.5,-9.19,-32.51,-28.53,0,*50
1513292754.04,32181,5.0,71692.0,-9.19,-32.51,-28.53,0,*51
1513292755.31,32182,5.0,71728.0,-9.21,-32.51,-28.63,0,*5A
1513292756.55,32183,5.0,71790.8,-9.21,-32.39,-28.53,0,*56
1513292757.79,32184,5.0,71774.5,-9.19,-32.39,-28.47,0,*5F
1513292758.99,32185,5.0,71738.3,-9.19,-32.35,-28.37,0,*55
1513292760.23,32186,5.0,71712.0,-9.21,-32.23,-28.37,0,*5A
1513292761.44,32187,5.0,71664.8,-9.19,-32.35,-28.31,0,*51
1513292762.7,32188,5.0,71636.3,-9.21,-32.35,-28.21,0,*54
1513292763.96,32189,4.94,71624.0,-9.21,-32.35,-28.47,0,*55
1513292765.17,32190,4.94,71626.5,-9.19,-32.35,-28.37,0,*51
1513292766.4,32191,4.94,71622.3,-9.19,-32.35,-28.47,0,*57
1513292767.63,32192,5.0,71620.0,-9.21,-32.35,-28.37,0,*58
1513292768.84,32193,5.0,71610.0,-9.19,-32.35,-28.37,0,*52
1513292770.05,32194,5.0,71614.5,-9.19,-32.35,-28.31,0,*53
1513292771.29,32195,5.0,71612.3,-9.21,-32.35,-28.31,0,*59
1513292772.53,32196,5.0,71614.3,-9.21,-32.35,-28.31,0,*5A
1513292773.77,32197,5.0,71634.8,-9.21,-32.35,-28.31,0,*5B
1513292775.03,32198,4.94,71640.5,-9.21,-32.35,-28.21,0,*55
1513292776.29,32199,4.94,71658.3,-9.21,-32.23,-28.05,0,*55
1513292777.53,32200,5.0,71664.5,-9.21,-32.23,-28.15,0,*57
1513292778.77,32201,4.94,71666.0,-9.21,-32.35,-28.15,0,*51
1513292780.03,32202,5.0,71680.0,-9.21,-32.23,-28.05,0,*54
1513292781.3,32203,5.0,71678.3,-9.21,-32.07,-28.15,0,*52
1513292782.51,32204,4.94,71686.8,-9.23,-32.13,-27.89,0,*58
1513292783.75,32205,5.0,71716.8,-9.23,-32.23,-28.05,0,*51
1513292784.98,32206,5.0,71712.5,-9.23,-32.07,-27.93,0,*54
1513292786.25,32207,5.0,71740.0,-9.23,-32.07,-28.05,0,*55
1513292787.49,32208,5.0,71730.5,-9.23,-32.07,-27.93,0,*5A
1513292788.73,32209,5.0,71742.3,-9.23,-32.01,-28.05,0,*5D
1513292789.95,32210,4.94,71736.0,-9.27,-32.01,-27.89,0,*5A
1513292791.16,32211,4.94,71726.0,-9.23,-32.01,-27.77,0,*5E
1513292792.4,32212,5.0,71728.3,-9.23,-32.07,-27.77,0,*5B
1513292793.63,32213,4.94,71732.5,-9.23,-31.85,-27.77,0,*53
1513292794.87,32214,4.94,71744.3,-9.23,-31.85,-27.77,0,*54
1513292796.11,32215,4.94,71746.3,-9.23,-31.85,-27.71,0,*53
1513292797.35,32216,4.94,71738.3,-9.23,-31.85,-27.67,0,*57
1513292798.56,32217,4.94,71720.3,-9.27,-31.67,-27.67,0,*5E
1513292799.8,32218,4.94,71704.3,-9.27,-31.51,-27.51,0,*51
1513292801.07,32219,4.94,71696.5,-9.27,-31.57,-27.39,0,*58
1513292802.34,32220,4.94,71676.8,-9.27,-31.51,-27.39,0,*54
1513292803.58,32221,5.0,71666.3,-9.27,-31.33,-27.23,0,*5A
1513292804.81,32222,4.94,71664.5,-9.23,-31.33,-27.23,0,*5D
1513292806.05,32223,4.94,71654.8,-9.27,-31.33,-27.19,0,*51
1513292807.32,32224,4.94,71638.3,-9.27,-31.23,-27.19,0,*57
1513292808.56,32225,5.0,71610.3,-9.27,-31.17,-27.19,0,*51
1513292809.77,32226,5.0,71612.3,-9.27,-31.17,-27.07,0,*5D
1513292810.99,32227,5.0,71626.0,-9.27,-31.17,-27.07,0,*5C
1513292812.22,32228,4.94,71628.3,-9.23,-30.95,-26.87,0,*55
1513292813.43,32229,5.0,71638.8,-9.23,-31.01,-27.03,0,*55
1513292814.65,32230,5.0,71644.3,-9.27,-31.05,-27.07,0,*59
1513292815.86,32231,5.0,71662.0,-9.27,-31.05,-27.07,0,*58
1513292817.07,32232,4.94,71656.8,-9.27,-31.05,-27.03,0,*5F
1513292818.29,32233,4.94,71688.0,-9.27,-31.05,-27.03,0,*5E
1513292819.52,32234,4.94,71690.8,-9.27,-31.01,-26.93,0,*55
1513292820.74,32235,5.0,71676.8,-9.27,-30.83,-26.87,0,*5A
1513292822.01,32236,4.94,71710.3,-9.27,-30.95,-26.93,0,*5B
1513292823.27,32237,5.0,71706.5,-9.29,-31.01,-26.97,0,*5C
1513292824.57,32238,4.94,71728.8,-9.29,-30.89,-26.97,0,*52
1513292825.84,32239,4.94,71718.3,-9.29,-30.83,-26.81,0,*5E
1513292827.11,32240,4.94,71704.0,-9.27,-30.77,-26.77,0,*5C
1513292828.4,32241,4.94,71720.3,-9.29,-30.73,-26.81,0,*5E
1513292829.67,32242,4.94,71746.3,-9.29,-30.83,-26.81,0,*52
1513292830.97,32243,4.94,71744.5,-9.29,-30.73,-26.77,0,*55
1513292832.25,32244,4.94,71722.3,-9.29,-30.55,-26.77,0,*56
1513292833.54,32245,4.94,71704.8,-9.29,-30.55,-26.77,0,*57
1513292834.83,32246,4.94,71686.3,-9.29,-30.55,-26.77,0,*54
1513292836.11,32247,4.94,71658.0,-9.29,-30.39,-26.77,0,*5F
1513292837.37,32248,5.0,71666.5,-9.31,-30.39,-26.77,0,*59
1513292838.61,32249,4.94,71674.3,-9.29,-30.33,-26.61,0,*5C
1513292839.87,32250,5.0,71692.5,-9.29,-30.23,-26.55,0,*52
1513292841.11,32251,5.0,71690.5,-9.31,-30.23,-26.55,0,*5A
1513292842.37,32252,5.0,71698.3,-9.29,-30.17,-26.45,0,*56
1513292843.63,32253,5.0,71712.0,-9.29,-30.23,-26.55,0,*51
1513292844.9,32254,5.0,71706.0,-9.29,-30.23,-26.55,0,*56
1513292846.13,32255,5.0,71698.0,-9.31,-30.05,-26.45,0,*5B
1513292847.37,32256,4.94,71708.8,-9.31,-30.05,-26.45,0,*58
1513292848.64,32257,4.94,71708.3,-9.31,-29.89,-26.29,0,*5F
1513292849.92,32258,4.94,71726.8,-9.31,-29.89,-26.29,0,*50
1513292851.16,32259,5.0,71730.0,-9.31,-29.89,-26.23,0,*5B
1513292852.44,32260,5.0,71726.3,-9.29,-29.83,-26.29,0,*58
1513292853.71,32261,5.0,71732.3,-9.29,-29.79,-26.13,0,*55
1513292854.95,32262,5.0,71744.3,-9.31,-29.79,-26.13,0,*5F
1513292856.2,32263,4.94,71742.8,-9.31,-29.61,-26.13,0,*57
1513292857.47,32264,4.94,71750.0,-9.33,-29.57,-26.13,0,*57
1513292858.77,32265,4.94,71760.3,-9.33,-29.51,-26.13,0,*50
1513292860.05,32266,4.94,71744.5,-9.33,-29.51,-26.03,0,*52
1513292861.3,32267,4.94,71746.8,-9.33,-29.57,-26.03,0,*55
1513292862.57,32268,4.94,71754.3,-9.33,-29.51,-25.87,0,*53
1513292863.88,32269,4.94,71760.3,-9.33,-29.35,-25.71,0,*59
1513292865.17,32270,4.94,71758.8,-9.33,-29.17,-25.81,0,*5E
1513292866.42,32271,4.94,71742.8,-9.31,-29.17,-25.65,0,*57
1513292867.71,32272,4.94,71744.5,-9.33,-29.01,-25.71,0,*54
1513292868.99,32273,4.94,71742.0,-9.33,-29.01,-25.65,0,*50
1513292870.27,32274,5.0,71734.3,-9.33,-28.91,-25.61,0,*5B
1513292871.52,32275,4.94,71732.8,-9.33,-28.85,-25.61,0,*5F
1513292872.79,32276,4.94,71730.8,-9.33,-28.79,-25.49,0,*55
1513292874.04,32277,4.94,71716.3,-9.33,-28.37,-25.13,0,*51
1513292875.28,32278,4.94,71702.8,-9.33,-28.37,-25.13,0,*5E
1513292876.5,32279,4.94,71702.5,-9.31,-28.31,-25.19,0,*51
1513292877.72,32280,4.94,71698.8,-9.31,-28.15,-25.09,0,*50
1513292878.93,32281,4.94,71692.5,-9.31,-28.15,-24.97,0,*57
1513292880.14,32282,4.94,71674.0,-9.31,-28.15,-24.93,0,*50
1513292881.38,32283,4.94,71654.0,-9.31,-28.09,-24.93,0,*5C
1513292882.62,32284,4.94,71650.8,-9.31,-28.09,-24.97,0,*5F
1513292883.89,32285,4.94,71654.5,-9.29,-28.09,-24.97,0,*57
1513292885.13,32286,4.94,71646.8,-9.29,-27.93,-24.93,0,*5C
1513292886.4,32287,4.94,71646.8,-9.29,-28.09,-25.13,0,*58
1513292887.64,32288,4.94,71634.0,-9.31,-28.09,-25.23,0,*5D
1513292888.89,32289,4.94,71630.5,-9.31,-28.25,-25.23,0,*52
1513292890.15,32290,4.94,71632.5,-9.29,-28.15,-25.29,0,*5A
1513292891.4,32291,4.94,71608.5,-9.31,-28.15,-25.29,0,*52
1513292892.66,32292,4.94,71610.3,-9.31,-28.09,-25.29,0,*5C
1513292893.9,32293,4.94,71608.3,-9.31,-27.99,-25.23,0,*51
1513292895.12,32294,4.94,71604.8,-9.31,-27.93,-25.23,0,*5C
1513292896.36,32295,4.94,71604.3,-9.29,-27.55,-24.93,0,*54
1513292897.6,32296,4.94,71606.0,-9.31,-27.39,-24.61,0,*59
1513292898.84,32297,4.94,71618.8,-9.31,-27.29,-24.67,0,*5F
1513292900.09,32298,4.94,71620.0,-9.31,-27.61,-24.93,0,*57
1513292901.34,32299,4.94,71632.0,-9.29,-27.29,-24.77,0,*59
1513292902.63,32300,4.94,71662.8,-9.29,-27.23,-24.67,0,*53
1513292903.89,32301,4.94,71654.8,-9.29,-27.39,-24.77,0,*58
1513292905.12,32302,4.94,71634.3,-9.31,-27.29,-24.77,0,*53
1513292906.36,32303,4.94,71678.5,-9.29,-27.29,-24.77,0,*5B
1513292907.59,32304,4.94,71686.0,-9.31,-27.29,-24.77,0,*55
1513292908.83,32305,4.94,71682.5,-9.31,-27.23,-24.77,0,*5E
1513292910.07,32306,4.94,71680.5,-9.29,-27.13,-24.77,0,*57
1513292911.34,32307,4.94,71672.8,-9.29,-26.97,-24.61,0,*5C
1513292912.63,32308,4.94,71674.0,-9.29,-26.93,-24.67,0,*51
1513292913.9,32309,4.94,71674.8,-9.29,-26.93,-24.61,0,*56
1513292915.14,32310,4.94,71672.3,-9.27,-26.71,-24.57,0,*59