#timestamp,LO_Frequency,Hit,StdDev 
1620156735.8,286047007.1,P
1620156755.6,286047007.8,P
1620156775.4,286047009.8,P
1620156795.3,286047011.8,Y
1620156815.1,286047006.2,P
1620156835.8,286047007.9,P
1620156855.7,286047007.7,P
1620156875.5,286047010.2,Y
1620156895.4,286047002.2,P
1620156915.2,286047001.1,N
1620156935.0,286046996.8,N
1620156935.9,286046996.8,N
1620156955.8,286046995.0,N
1620156975.6,286046995.9,N
1620156995.4,286046993.5,N
1620157015.3,286046992.4,N
1620157035.1,286046993.2,N
1620157055.9,286046990.9,N
1620157075.7,286046988.7,N
1620157095.5,286046991.2,N
1620157115.4,286046991.4,N
1620157135.2,286046989.1,N
1620157155.0,286046988.6,N
1620157155.9,286046988.6,N
1620157175.8,286046991.3,N
1620157195.6,286046988.5,N
1620157215.5,286046991.1,N
1620157235.3,286046991.3,N
1620157255.1,286046991.1,N
1620157275.9,286046990.4,N
1620157295.7,286046990.2,N
1620157315.5,286046993.0,N
1620157335.4,286046993.2,N
1620157355.2,286046992.2,N
1620157375.1,286046994.4,N
1620157376.0,286046994.4,N
1620157395.8,286046994.6,N
1620157415.6,286046991.7,N
1620157435.5,286046994.7,N
1620157455.3,286046993.9,N
1620157475.2,286046996.4,N
1620157495.9,286046995.8,N
1620157515.7,286046994.9,N
1620157535.6,286046997.8,N
1620157555.4,286046996.7,N
1620157575.2,286046999.4,N
1620157595.1,286047002.0,N
1620157596.0,286047002.0,N
1620157615.8,286047005.8,N
1620157635.7,286047003.4,N
1620157655.5,286047005.8,N
1620157675.3,286047004.0,N
1620157695.2,286047001.5,N
1620157715.0,286047005.9,N
1620157715.9,286047005.9,N
1620157735.7,286047003.2,N
1620157755.6,286047003.4,N
1620157775.4,286047003.9,N
1620157795.3,286047001.7,N
1620157815.1,286047003.1,N
1620157816.0,286047003.1,N
1620157835.8,286047005.6,N
1620157855.7,286047003.0,N
1620157875.5,286047004.1,N
1620157895.3,286046999.7,N
1620157915.2,286047002.6,N
1620157935.0,286047001.0,N
1620157935.9,286047001.0,N
1620157955.8,286046999.9,N
1620157975.6,286046999.8,N
1620157995.4,286047003.8,N
1620158015.3,286047007.5,N
1620158035.1,286047008.7,Y
1620158055.9,286047007.1,P
1620158075.7,286047007.4,P
1620158095.5,286047004.8,N
1620158115.4,286047005.3,N
1620158135.2,286047005.5,Y
1620158155.0,286047001.2,P
1620158155.9,286047001.2,N
1620158175.8,286046999.3,N
1620158195.6,286046998.1,N
1620158215.5,286047001.2,N
1620158235.3,286047000.9,N
1620158255.1,286047000.9,N
1620158275.9,286047000.2,N
1620158295.7,286047000.0,N
1620158315.5,286047002.0,N
1620158335.4,286047003.5,N
1620158355.2,286047001.4,N
1620158375.1,286046999.9,N
1620158376.0,286046999.9,N
1620158395.8,286047000.3,N
