#timestamp,LO_Frequency,Hit,StdDev 
1512752415.6,286046997.7,N
1512752435.5,286046996.0,N
1512752455.3,286046994.2,N
1512752475.1,286046990.1,N
1512752495.9,286046992.7,N
1512752515.2,286047004.7,N
1512752535.9,286047001.8,N
1512752555.7,286047000.4,N
1512752575.6,286046997.5,N
1512752595.4,286046995.4,N
1512752615.2,286046994.2,N
1512752635.1,286046990.9,N
1512752636.0,286046990.9,N
1512752655.8,286046987.2,N
1512752675.7,286046986.3,N
1512752695.5,286046984.0,N
1512752715.3,286046986.4,N
1512752735.2,286046988.2,N
1512752755.0,286046988.1,N
1512752755.9,286046988.1,N
1512752775.8,286046983.9,N
1512752795.6,286046984.0,N
1512752815.4,286046984.4,N
1512752835.3,286046986.5,N
1512752855.1,286046988.3,N
1512752875.8,286046989.1,N
1512752895.7,286046988.7,N
1512752915.5,286046990.9,N
1512752935.4,286046993.0,N
1512752955.2,286046992.7,N
1512752975.0,286046991.6,N
1512752975.9,286046991.6,N
1512752995.8,286046992.7,N
1512753015.6,286046988.9,N
1512753035.5,286046989.9,N
1512753055.3,286046987.2,N
1512753075.1,286046989.3,N
1512753095.9,286046990.8,N
1512753115.7,286046989.2,Y
1512753135.6,286047001.1,P
1512753155.4,286047001.1,N
1512753175.2,286046998.5,N
1512753195.1,286047002.8,N
1512753196.0,286047002.8,N
1512753215.8,286046999.9,N
1512753235.6,286047002.5,N
1512753255.5,286047000.5,N
1512753275.3,286046998.4,N
1512753295.2,286046998.5,N
1512753315.9,286046999.1,N
1512753335.7,286047001.8,N
1512753355.6,286046999.8,N
1512753375.4,286046999.7,N
1512753395.3,286046999.9,N
1512753415.1,286047002.8,N
1512753416.0,286047002.8,N
1512753435.8,286047001.1,N
1512753455.7,286047002.6,N
1512753475.5,286047000.3,N
1512753495.3,286047002.4,N
1512753515.2,286046998.6,N
1512753535.0,286047000.1,N
1512753535.9,286047000.1,N
1512753555.8,286047004.3,N
1512753575.6,286047003.8,N
1512753595.4,286047004.8,N
1512753615.3,286047003.0,N
1512753635.1,286047002.9,N
1512753655.9,286047005.7,N
1512753675.7,286047005.4,N
1512753695.5,286047007.5,Y
1512753715.4,286047007.4,P
1512753735.2,286047006.6,N
1512753755.1,286047009.2,P
1512753756.0,286047009.2,Y
1512753775.8,286047000.6,P
1512753795.6,286047000.5,N
1512753815.5,286047001.0,N
1512753835.3,286047001.8,N
1512753855.1,286047000.0,N
1512753875.9,286046999.7,N
1512753895.7,286047004.0,N
1512753915.6,286047002.7,N
1512753935.4,286046998.2,N
1512753955.2,286046997.9,N
1512753975.1,286046997.6,N
1512753976.0,286046997.6,N
1512753995.8,286046995.3,N
1512754015.7,286046997.1,N
1512754035.5,286046999.4,N
1512754055.3,286046997.7,N
1512754075.2,286046999.6,N
1512754095.0,286047001.0,N
1512754095.9,286047001.0,N
1512754115.8,286046999.7,N
1512754135.6,286046999.8,N
1512754155.4,286047001.9,N
1512754175.3,286047001.7,N
1512754195.1,286047001.6,N
1512754215.8,286047004.2,N
1512754235.7,286047005.6,N
1512754255.5,286047002.2,N
1512754275.4,286047001.6,N
1512754295.2,286047002.4,N
1512754315.0,286047004.3,N
1512754315.9,286047004.3,N
1512754335.8,286047003.6,N
1512754355.6,286047005.2,N
1512754375.5,286047004.9,N
1512754395.3,286047004.5,N
1512754415.1,286047004.5,N
1512754435.9,286047007.1,N
1512754455.7,286047003.8,N
1512754475.5,286047003.9,N
1512754495.4,286047002.3,N
1512754515.2,286047001.7,N
1512754535.1,286047004.2,N
1512754536.0,286047004.2,N
1512754555.8,286047004.4,N
1512754575.6,286047001.0,N
1512754595.5,286047004.2,N
1512754615.3,286047004.0,N
1512754635.2,286047004.3,N
1512754655.9,286047003.2,N
1512754675.7,286047004.2,N
1512754695.6,286047003.8,N
1512754715.4,286047005.1,Y
1512754735.3,286046999.7,P
1512754755.1,286046998.3,N
1512754756.0,286046998.3,N
1512754775.8,286046998.5,N
1512754795.7,286046999.3,N
1512754815.5,286046999.5,N
1512754835.4,286046996.9,N
1512754855.2,286046998.4,N
1512754875.0,286047000.9,N
1512754875.9,286047000.9,N
1512754895.8,286046999.7,N
1512754915.6,286046999.8,N
1512754935.4,286047001.8,N
1512754955.3,286047003.9,N
1512754975.1,286047003.9,N
1512754995.9,286047002.5,N
1512755015.7,286047003.8,N
1512755035.5,286047002.8,N
1512755055.4,286047004.2,N
1512755075.2,286047001.4,N
1512755095.1,286047002.1,N
1512755096.0,286047002.1,N
1512755115.8,286046998.6,N
1512755135.6,286047002.8,N
1512755155.5,286047001.6,N
1512755175.3,286047002.7,N
1512755195.1,286046999.8,N
1512755215.9,286047001.9,N
1512755235.7,286047003.5,N
1512755255.6,286047005.6,N
1512755275.4,286047003.6,N
1512755295.2,286047003.3,N
1512755315.1,286047004.1,N
1512755316.0,286047004.1,N
1512755335.8,286047001.4,N
1512755355.7,286047001.3,N
1512755375.5,286047005.5,N
1512755395.3,286047004.8,N
1512755415.2,286047004.8,N
1512755435.0,286047000.5,N
1512755435.9,286047000.5,N
1512755455.8,286047000.2,N
1512755475.6,286047002.4,N
1512755495.4,286047002.1,N
1512755515.3,286047003.7,N
1512755535.1,286047007.0,Y
1512755555.9,286047002.0,P
1512755575.7,286046998.4,P
1512755595.5,286046997.9,N
1512755615.4,286046997.3,N
1512755635.2,286047000.7,N
1512755655.0,286047000.5,N
1512755656.0,286047000.5,N
1512755675.8,286047002.6,N
1512755695.6,286047002.2,N
1512755715.5,286046998.1,N
1512755735.3,286047002.8,N
1512755755.1,286047001.9,N
1512755775.9,286047011.9,Y
1512755795.7,286047003.9,P
1512755815.6,286047001.6,N
1512755835.4,286047002.5,N
1512755855.2,286047000.0,N
1512755875.1,286046999.4,N
1512755876.0,286046999.4,N
1512755895.8,286046999.6,N
1512755915.7,286046998.3,N
1512755935.5,286046998.8,N
1512755955.3,286047000.7,N
1512755975.2,286047011.9,Y
1512755995.0,286046998.9,P
1512755995.9,286046998.9,N
