#timestamp,LO_Frequency,Hit,StdDev 
1504645235.6,286046998.7,N,0.0
1504645255.4,286047001.1,P,1.2
1504645275.2,286046998.3,N,1.2
1504645295.1,286046998.8,N,1.1
1504645296.0,286046998.8,N,1.0
1504645315.8,286046998.1,N,1.0
1504645335.7,286046998.6,N,0.9
1504645355.5,286046999.0,N,0.9
1504645375.3,286046998.7,N,0.8
1504645395.2,286047000.0,N,0.8
1504645415.0,286047001.2,N,1.0
1504645415.9,286047001.2,N,1.1
1504645435.8,286046998.3,N,1.1
1504645455.6,286047000.5,N,1.1
1504645475.4,286047000.4,N,1.1
1504645495.3,286047002.8,N,1.3
1504645515.1,286047002.8,N,1.5
1504645535.9,286046999.9,N,1.5
1504645555.7,286047002.6,N,1.5
1504645575.5,286046999.8,N,1.5
1504645595.4,286047000.0,N,1.5
1504645615.2,286047002.7,N,1.5
1504645635.0,286047001.9,N,1.6
1504645635.9,286047001.9,N,1.6
1504645655.8,286047002.2,N,1.6
1504645675.6,286047002.3,N,1.6
1504645695.5,286047002.4,N,1.6
1504645715.3,286047002.3,N,1.6
1504645735.1,286047001.5,N,1.6
1504645755.9,286046999.8,N,1.6
1504645775.7,286047002.8,N,1.6
1504645795.6,286047002.4,N,1.6
1504645815.4,286047002.8,N,1.6
1504645835.2,286047002.5,N,1.6
1504645855.1,286047001.7,N,1.5
1504645856.0,286047001.7,N,1.4
1504645875.8,286047001.9,N,1.3
1504645895.6,286047002.5,N,1.3
1504645915.5,286047001.6,N,1.2
1504645935.3,286047001.3,N,1.1
1504645955.2,286047001.8,N,1.1
1504645975.9,286047001.7,N,1.1
1504645995.7,286047004.0,Y,0.0
1504646015.6,286047001.7,P,0.0
1504646035.4,286047004.0,P,1.1
1504646055.3,286047004.3,P,1.2
1504646075.1,286047001.3,N,1.3
1504646076.0,286047001.3,N,1.3
1504646095.8,286047002.3,N,1.2
1504646115.7,286047002.1,N,1.1
1504646135.5,286047004.4,Y,0.0
1504646155.4,286046999.9,P,1.2
1504646175.2,286047000.6,N,1.0
1504646195.0,286046999.7,N,1.0
1504646195.9,286046999.7,N,1.0
1504646215.8,286046999.9,N,0.9
1504646235.6,286047000.9,N,0.9
1504646255.4,286047000.3,N,0.8
1504646275.3,286047000.0,N,0.8
1504646295.1,286047002.2,N,0.9
1504646315.9,286047002.8,N,1.1
1504646335.7,286047001.6,N,1.1
1504646355.5,286047000.2,N,1.0
1504646375.4,286047000.9,N,1.0
1504646395.2,286047000.3,N,1.0
1504646415.1,286046999.9,N,1.0
1504646416.0,286046999.9,N,1.0
1504646435.8,286047000.3,N,0.9
1504646455.6,286047002.3,N,1.0
1504646475.5,286047001.9,N,1.0
1504646495.3,286047002.5,N,1.0
1504646515.2,286046999.7,N,1.0
1504646535.9,286047001.7,N,1.0
1504646555.7,286047001.8,N,1.0
1504646575.6,286047002.0,N,1.0
1504646595.4,286047001.8,N,1.0
1504646615.2,286047001.7,N,1.0
1504646635.1,286047002.8,N,1.1
1504646636.0,286047002.8,N,1.1
1504646655.8,286047002.4,N,1.1
1504646675.7,286047002.0,N,1.1
1504646695.5,286047002.7,N,1.1
1504646715.3,286047002.2,N,1.1
1504646735.2,286047002.4,N,1.1
1504646755.0,286047002.5,N,1.0
1504646755.9,286047002.5,N,1.0
1504646775.8,286047002.1,N,1.0
1504646795.6,286047002.0,N,1.0
1504646815.4,286047002.6,N,0.9
1504646835.3,286047001.8,N,0.9
1504646855.1,286047001.8,N,0.9
1504646875.8,286047001.7,N,0.9
1504646895.7,286047001.8,N,0.9
1504646915.5,286047004.4,Y,0.0
1504646935.4,286047002.3,P,0.3
1504646955.2,286047002.8,P,0.4
1504646975.0,286047000.0,N,1.1
1504646975.9,286047000.0,N,1.2
1504646995.8,286047000.4,N,1.1
1504647015.6,286047002.8,N,1.2
1504647035.5,286047002.8,N,1.2
1504647055.3,286047002.8,N,1.2
1504647075.1,286046999.9,N,1.3
1504647095.9,286047002.4,N,1.2
1504647115.7,286047002.3,N,1.2
1504647135.6,286047002.7,N,1.2
1504647155.4,286047002.3,N,1.1
1504647175.2,286047000.2,N,1.2
1504647195.1,286047000.0,N,1.2
1504647196.0,286047000.0,N,1.2
1504647215.8,286047000.9,N,1.2
1504647235.6,286047000.0,N,1.2
1504647255.5,286047000.5,N,1.2
1504647275.3,286047000.3,N,1.2
1504647295.2,286046999.8,N,1.2
1504647315.0,286047002.2,N,1.2
1504647315.9,286047002.2,N,1.2
1504647335.8,286047002.5,N,1.2
1504647355.6,286047002.0,N,1.2
1504647375.4,286047002.0,N,1.1
1504647395.3,286047002.7,N,1.2
1504647415.1,286047002.6,N,1.2
1504647435.9,286047002.7,N,1.2
1504647455.7,286047002.3,N,1.2
1504647475.5,286047002.8,N,1.2
1504647495.4,286047001.5,N,1.2
1504647515.2,286047001.5,N,1.1
1504647535.0,286047002.0,N,1.1
1504647535.9,286047002.0,N,1.1
1504647555.8,286047001.6,N,1.0
1504647575.6,286047004.3,Y,0.0
1504647595.5,286047001.5,P,0.1
1504647615.3,286047001.6,P,0.1
1504647635.1,286047002.5,P,0.4
1504647655.9,286047000.6,N,0.6
1504647675.7,286047000.5,N,0.7
1504647695.6,286047001.0,N,0.6
1504647715.4,286046999.7,N,0.8
1504647735.2,286047000.2,N,0.8
1504647755.1,286047000.5,N,0.8
1504647756.0,286047000.5,N,0.8
1504647775.8,286047000.6,N,0.7
1504647795.7,286046999.8,N,0.8
1504647815.5,286047000.2,N,0.8
1504647835.3,286047002.7,Y,0.0
1504647855.2,286046999.9,P,0.4
1504647875.0,286047000.2,N,0.4
1504647875.9,286047000.2,N,0.3
1504647895.8,286047002.4,Y,0.0
1504647915.6,286046999.7,P,0.3
1504647935.4,286047000.3,N,0.3
1504647955.3,286047002.7,P,1.2
1504647975.1,286047000.0,N,1.1
1504647995.9,286047000.0,N,1.0
1504648015.7,286047000.2,N,0.9
1504648035.5,286047001.9,N,1.0
1504648055.4,286047000.3,N,0.9
1504648075.2,286047000.8,N,0.9
1504648095.0,286047000.5,N,0.9
1504648095.9,286047000.5,N,0.8
1504648115.8,286047001.2,N,0.8
1504648135.6,286047001.2,N,0.8
1504648155.5,286046998.1,N,1.0
1504648175.3,286046998.3,N,1.1
1504648195.1,286046998.3,N,1.2
1504648215.9,286046998.1,N,1.2
1504648235.7,286047001.2,N,1.2
1504648255.6,286047001.1,N,1.2
1504648275.4,286046998.2,N,1.3
1504648295.2,286047000.9,N,1.2
1504648315.1,286046998.2,N,1.3
1504648316.0,286046998.2,N,1.3
1504648335.8,286046998.2,N,1.3
1504648355.7,286047000.3,N,1.3
1504648375.5,286046999.9,N,1.3
1504648395.3,286047000.0,N,1.3
1504648415.2,286046998.6,N,1.3
1504648435.0,286047001.2,N,1.3
1504648435.9,286047001.2,N,1.3
1504648455.7,286046998.6,N,1.3
1504648475.6,286046999.9,N,1.3
1504648495.4,286047001.2,N,1.2
1504648515.3,286047000.9,N,1.2
1504648535.1,286046999.9,N,1.2
1504648555.8,286047000.5,N,1.2
1504648575.7,286047000.6,N,1.2
1504648595.5,286047001.2,N,1.2
1504648615.4,286047000.4,N,1.2
1504648635.2,286047000.1,N,1.2
1504648655.0,286047001.2,N,1.2
1504648655.9,286047001.2,N,1.2
1504648675.8,286047000.5,N,1.2
1504648695.6,286047000.3,N,1.2
1504648715.5,286047000.4,N,1.1
1504648735.3,286047000.4,N,1.1
1504648755.1,286047002.7,N,1.1
1504648775.9,286046999.7,N,1.1
1504648795.7,286046999.7,N,1.1
