#timestamp,LO_Frequency,Hit,StdDev 
1551510015.3,286047008.0,N
1551510035.1,286047009.3,N
1551510055.9,286047010.1,N
1551510075.7,286047010.0,N
1551510095.5,286047010.0,N
1551510115.4,286047012.4,N
1551510135.2,286047009.3,N
1551510155.0,286047009.8,N
1551510156.0,286047009.8,N
1551510175.8,286047013.9,N
1551510195.6,286047012.0,N
1551510215.5,286047012.0,N
1551510235.3,286047012.3,N
1551510255.1,286047010.4,N
1551510275.9,286047010.1,N
1551510295.7,286047010.2,N
1551510315.6,286047012.2,N
1551510335.4,286047011.7,N
1551510355.2,286047010.3,N
1551510375.1,286047008.0,N
1551510376.0,286047008.0,N
1551510395.8,286047006.1,N
1551510415.6,286047006.7,N
1551510435.5,286047007.2,N
1551510455.3,286047004.6,N
1551510475.2,286047005.6,N
1551510495.9,286047004.0,N
1551510515.7,286047001.7,N
1551510535.6,286047002.6,N
1551510555.4,286047002.3,N
1551510575.2,286047002.7,N
1551510595.1,286047001.1,N
1551510596.0,286047001.1,N
1551510615.8,286047000.6,N
1551510635.7,286047002.2,N
1551510655.5,286047005.6,N
1551510675.3,286047005.4,N
1551510695.2,286047008.4,N
1551510715.0,286047009.8,N
1551510715.9,286047009.8,N
1551510735.8,286047012.5,Y
1551510755.6,286047006.1,P
1551510775.4,286047006.8,P
1551510795.3,286047005.3,P
1551510815.1,286047003.5,Y
1551510835.8,286046997.3,P
1551510855.7,286046995.4,N
1551510875.5,286046993.9,N
1551510895.4,286046996.3,N
1551510915.2,286046996.3,N
1551510935.0,286046995.1,N
1551510935.9,286046995.1,N
1551510955.8,286046997.2,N
1551510975.6,286046998.9,N
1551510995.4,286046999.6,N
1551511015.3,286046996.6,N
1551511035.1,286046997.4,N
1551511055.9,286046999.0,N
1551511075.7,286046998.9,N
1551511095.5,286046996.7,N
1551511115.4,286046997.0,N
1551511135.2,286046997.3,N
1551511155.1,286046995.2,N
1551511156.0,286046995.2,N
1551511175.8,286046996.4,N
1551511195.6,286046993.5,N
1551511215.5,286046992.5,N
1551511235.3,286046992.0,Y
1551511255.1,286046997.9,P
1551511275.9,286046999.1,N
1551511295.7,286046998.2,N
1551511315.6,286047002.1,N
1551511335.4,286047003.6,N
1551511355.2,286047002.9,N
1551511375.1,286047002.9,N
1551511376.0,286047002.9,N
1551511395.8,286047003.0,N
1551511415.6,286047003.9,N
1551511435.5,286047002.7,N
1551511455.3,286047000.7,N
1551511475.2,286046998.5,N
1551511495.9,286046999.3,N
1551511515.7,286046997.1,N
1551511535.6,286046996.5,N
1551511555.4,286046999.4,N
1551511575.3,286046996.5,N
1551511595.1,286046997.6,N
1551511596.0,286046997.6,N
1551511615.8,286046995.2,N
1551511635.7,286046993.4,N
1551511655.5,286046994.4,N
1551511675.3,286046994.7,N
1551511695.2,286046994.4,N
1551511715.0,286046991.9,N
1551511715.9,286046991.9,N
1551511735.8,286046993.1,N
1551511755.6,286046993.2,N
1551511775.4,286046993.2,N
1551511825.3,286046988.7,E
1551511835.2,286046996.3,N
1551511855.1,286047002.5,P
1551511856.0,286047002.5,N
1551511875.8,286047000.4,N
1551511895.6,286047000.3,N
1551511915.5,286047002.1,N
1551511935.3,286047002.7,N
1551511955.1,286047002.2,N
1551511975.9,286047002.0,N
1551511995.7,286047003.2,N
1551512015.6,286047003.6,N
1551512035.4,286047001.8,N
1551512055.2,286047005.4,N
1551512075.1,286047007.1,Y
1551512076.0,286047007.1,P
1551512095.8,286047005.3,N
1551512115.7,286047007.5,P
1551512135.5,286047010.4,Y
1551512155.3,286047006.5,P
1551512175.2,286047008.7,P
1551512195.0,286047007.3,P
1551512195.9,286047007.3,Y
1551512215.8,286046998.4,P
1551512235.6,286046998.6,N
1551512255.4,286046999.1,N
1551512275.3,286046998.6,N
1551512295.1,286046998.5,N
1551512315.8,286046998.3,N
1551512335.7,286047000.3,N
1551512355.5,286047000.8,N
1551512375.4,286046998.9,N
1551512395.2,286046996.9,N
1551512415.0,286046997.1,N
1551512415.9,286046997.1,N
1551512435.8,286046996.1,N
1551512455.6,286046993.5,N
1551512475.4,286046993.4,N
1551512495.3,286046994.0,N
1551512515.1,286046992.2,N
1551512535.9,286046993.6,N
1551512555.7,286046994.2,N
1551512575.5,286046992.4,N
1551512595.4,286046990.3,N
1551512615.2,286046990.9,N
1551512635.0,286046991.1,N
1551512635.9,286046991.1,N
1551512655.8,286046989.4,N
1551512675.6,286046991.6,N
1551512695.5,286046991.3,N
1551512715.3,286046989.0,N
1551512735.1,286046989.9,N
1551512755.9,286046987.1,Y
1551512775.7,286046990.1,P
1551512795.6,286046992.5,P
1551512815.4,286046990.5,P
1551512835.2,286046990.8,Y
1551512855.1,286046998.6,P
1551512856.0,286046998.6,N
1551512875.8,286047000.0,N
1551512895.6,286046998.1,N
1551512915.5,286046999.4,N
1551512935.3,286046998.0,N
1551512955.2,286046997.9,N
1551512975.9,286046997.5,N
1551512995.7,286046997.5,N
1551513015.6,286046996.1,N
1551513035.4,286046994.9,N
1551513055.2,286047000.8,N
1551513075.1,286047000.4,N
1551513076.0,286047000.4,N
1551513095.8,286047000.2,N
1551513115.7,286047001.4,N
1551513135.5,286047003.2,N
1551513155.3,286047003.7,N
1551513175.2,286047001.8,N
1551513195.0,286047001.7,N
1551513195.9,286047001.7,N
1551513215.8,286047001.4,N
1551513235.6,286047004.3,N
1551513255.4,286047002.2,N
1551513275.3,286047000.4,N
1551513295.1,286046999.9,N
1551513315.8,286046999.0,N
1551513335.7,286046998.1,N
1551513355.5,286046998.2,N
1551513375.4,286047002.6,N
1551513395.2,286046999.8,N
1551513415.0,286047001.7,N
1551513415.9,286047001.7,N
1551513435.8,286047002.0,N
1551513455.6,286047002.7,N
1551513475.5,286047002.4,N
1551513495.3,286046998.2,N
1551513515.1,286047001.1,N
1551513535.9,286046998.2,N
1551513555.7,286047001.1,N
1551513575.5,286046999.5,N
1551513595.4,286046997.3,N
