#timestamp,LO_Frequency,Hit,StdDev 
1562176815.2,286047000.1,N
1562176835.0,286047002.4,N
1562176835.9,286047002.4,N
1562176855.8,286047002.6,N
1562176875.6,286047002.1,N
1562176895.5,286047001.8,N
1562176915.3,286047001.3,N
1562176935.1,286047002.1,N
1562176955.9,286047002.0,N
1562176975.7,286047002.4,N
1562176995.5,286047002.4,N
1562177015.4,286047001.6,N
1562177035.2,286047001.5,N
1562177055.1,286047004.4,Y
1562177056.0,286047004.4,P
1562177075.8,286046999.8,N
1562177095.6,286047002.2,N
1562177115.5,286047001.7,N
1562177135.3,286047004.4,N
1562177155.2,286047004.4,N
1562177175.9,286047001.3,N
1562177195.7,286047001.3,N
1562177215.6,286047001.7,N
1562177235.4,286047004.3,N
1562177255.3,286047004.0,N
1562177275.1,286047003.5,N
1562177276.0,286047003.5,N
1562177295.8,286047003.9,N
1562177315.7,286047002.0,N
1562177335.5,286047001.3,N
1562177355.3,286047003.9,N
1562177375.0,286047002.6,N
1562177375.9,286047002.6,N
1562177395.8,286047000.0,N
1562177415.6,286047001.9,N
1562177435.5,286047001.4,N
1562177455.3,286047002.3,N
1562177475.1,286047001.9,N
1562177495.9,286047004.4,Y
1562177515.7,286047000.6,P
1562177535.6,286047000.1,N
1562177555.4,286047000.0,N
1562177575.2,286047000.3,N
1562177595.1,286047000.2,N
1562177596.0,286047000.2,N
1562177615.8,286046999.7,N
1562177635.6,286047000.7,N
1562177655.5,286047000.9,N
1562177675.3,286047002.8,Y
1562177695.2,286047000.2,P
1562177715.9,286047000.9,P
1562177735.7,286047000.7,N
1562177755.6,286046999.0,Y
1562177775.4,286046999.6,P
1562177795.3,286046999.4,N
1562177815.1,286047001.0,N
1562177816.0,286047001.0,N
1562177835.8,286047000.8,N
1562177855.7,286046999.9,N
1562177875.5,286047001.2,N
1562177895.4,286047001.2,N
1562177915.2,286047001.1,N
1562177935.0,286047001.0,N
1562177935.9,286047001.0,N
1562177955.8,286046998.5,N
1562177975.6,286047000.9,N
1562177995.4,286047000.0,N
1562178015.3,286047001.0,N
1562178035.1,286047000.6,N
1562178055.9,286047000.0,N
1562178075.7,286047001.9,N
1562178095.5,286047002.5,Y
1562178115.4,286047000.6,P
1562178135.2,286047000.9,P
1562178155.1,286046998.6,P
1562178156.0,286046998.6,N
1562178175.8,286046998.4,N
1562178195.6,286046998.6,N
1562178215.5,286047000.8,N
1562178235.3,286047001.1,N
1562178255.1,286047000.8,N
1562178275.9,286046998.2,N
1562178295.7,286047000.8,N
1562178315.5,286047000.5,N
1562178335.6,286047002.8,N
1562178355.5,286047000.1,N
1562178375.3,286047000.9,N
1562178395.2,286047000.7,N
1562178415.9,286047000.8,N
1562178435.7,286047000.9,N
1562178455.6,286046998.1,N
1562178475.4,286047000.0,N
1562178495.2,286047000.4,N
1562178515.1,286046998.1,N
1562178516.0,286046998.1,N
1562178535.8,286046998.5,N
1562178555.7,286047001.2,N
1562178575.5,286046998.4,N
1562178595.3,286046998.1,N
1562178615.2,286046998.8,N
1562178635.0,286046998.8,N
1562178635.9,286046998.8,N
1562178655.8,286046998.1,N
1562178675.6,286047001.0,N
1562178695.4,286046998.5,N
1562178715.3,286046998.6,N
1562178735.1,286046998.1,N
1562178755.8,286046998.6,N
1562178775.7,286046998.9,N
1562178795.5,286046998.4,N
1562178815.4,286046998.3,N
1562178835.2,286046998.4,N
1562178855.0,286046998.1,N
1562178855.9,286046998.1,N
1562178875.8,286047001.1,N
1562178895.6,286046998.4,N
1562178915.5,286046999.5,N
1562178935.3,286046999.6,N
1562178955.1,286046998.9,N
1562178975.9,286046999.2,N
1562178995.7,286046999.0,N
1562179015.6,286046999.1,N
1562179035.4,286046997.1,Y
1562179055.2,286047001.1,P
1562179075.1,286046998.9,N
1562179076.0,286046998.9,N
1562179095.8,286046998.3,N
1562179115.6,286047001.2,N
1562179135.5,286046998.3,N
1562179155.3,286046998.4,N
1562179175.2,286046998.3,N
1562179195.9,286046999.3,N
1562179215.7,286046999.6,N
1562179235.6,286046999.0,N
1562179255.4,286046997.0,Y
1562179275.2,286046999.1,P
1562179295.1,286046997.3,P
1562179296.0,286046997.3,P
1562179315.8,286046999.1,N
1562179335.7,286046998.6,N
1562179355.5,286046999.6,N
1562179375.3,286046997.3,Y
1562179395.2,286046997.2,P
1562179415.0,286046997.5,P
1562179415.9,286046997.5,P
1562179435.8,286046995.0,Y
1562179455.6,286046998.1,P
1562179475.5,286047000.0,N
1562179495.3,286047000.9,N
1562179515.1,286047000.4,N
1562179535.9,286047000.0,N
1562179555.7,286047001.0,N
1562179575.5,286047000.4,N
1562179595.4,286047000.1,N
1562179615.2,286047002.3,N
1562179635.1,286047002.4,N
1562179636.0,286047002.4,N
1562179655.8,286047002.0,N
1562179675.6,286047000.2,N
1562179695.5,286047002.3,N
1562179715.3,286047002.4,N
1562179735.1,286046999.7,N
1562179755.9,286046999.9,N
1562179775.7,286047002.2,N
1562179795.6,286046999.9,N
1562179815.4,286047001.5,N
1562179835.2,286047001.3,N
1562179855.1,286047004.4,Y
1562179856.0,286047004.4,P
1562179875.8,286047002.0,N
1562179895.7,286047002.2,N
1562179915.5,286047002.4,N
1562179935.3,286047001.9,N
1562179955.2,286047004.3,Y
1562179975.0,286046999.8,P
1562179975.9,286046999.8,N
1562179995.8,286047002.7,N
1562180015.6,286047000.5,N
1562180035.4,286047000.9,N
1562180055.3,286047000.9,N
1562180075.1,286046998.7,N
1562180095.8,286047001.2,N
1562180115.7,286046998.1,N
1562180135.5,286046998.5,N
1562180155.4,286046998.5,N
1562180175.2,286047000.8,N
1562180195.0,286047001.0,N
1562180195.9,286047001.0,N
1562180215.8,286046998.3,N
1562180235.6,286047001.0,N
1562180255.4,286047000.9,N
1562180275.3,286046998.4,N
1562180295.1,286047000.7,N
1562180315.9,286047000.4,N
1562180335.7,286046999.7,N
1562180355.5,286047002.7,N
1562180375.4,286047002.6,N
1562180395.2,286047002.5,N
