#timestamp,LO_Frequency,Hit,StdDev 
1621778415.3,286047000.6,N
1621778435.1,286047000.1,N
1621778455.9,286047001.6,N
1621778475.7,286047001.8,N
1621778495.5,286047001.7,N
1621778515.4,286047003.9,N
1621778535.2,286047004.2,N
1621778555.1,286047001.5,N
1621778556.0,286047001.5,N
1621778575.8,286046999.9,N
1621778595.6,286047002.4,N
1621778615.5,286047003.9,N
1621778635.3,286047003.8,N
1621778655.1,286047013.0,Y
1621778675.9,286047014.6,P
1621778695.7,286047015.5,N
1621778715.6,286047012.1,N
1621778735.4,286047012.2,N
1621778755.2,286047010.4,N
1621778775.1,286047007.7,N
1621778776.0,286047007.7,N
1621778795.8,286047008.5,N
1621778815.7,286047007.6,N
1621778835.5,286047005.5,N
1621778855.3,286047001.9,N
1621778875.2,286047000.2,N
1621778895.0,286046999.0,N
1621778895.9,286046999.0,N
1621778915.7,286046998.6,N
1621778935.6,286047000.4,N
1621778955.4,286047000.9,N
1621778975.3,286046998.9,N
1621778995.1,286046996.2,N
1621778996.0,286046996.2,N
1621779015.8,286046993.5,N
1621779035.7,286046996.8,N
1621779055.5,286047001.2,N
1621779075.3,286046999.1,N
1621779095.2,286046999.3,N
1621779115.0,286046997.7,N
1621779115.9,286046997.7,N
1621779135.8,286046998.9,N
1621779155.6,286047000.5,N
1621779175.4,286046998.4,N
1621779195.3,286046998.5,N
1621779215.1,286046998.6,N
1621779235.9,286046998.3,N
1621779255.7,286047001.2,N
1621779275.5,286046999.2,N
1621779295.4,286046995.7,N
1621779315.2,286046996.4,N
1621779335.1,286046993.7,N
1621779336.0,286046993.7,N
1621779355.8,286046994.5,N
1621779375.6,286046996.8,N
1621779395.5,286046999.3,N
1621779415.3,286046999.0,N
1621779435.1,286046998.0,N
1621779455.9,286046995.0,N
1621779475.7,286046997.5,N
1621779495.6,286046997.8,N
1621779515.4,286046996.5,N
1621779535.2,286046996.8,N
1621779555.1,286046997.1,N
1621779556.0,286046997.1,N
1621779575.8,286046997.2,N
1621779595.7,286046995.3,N
1621779615.5,286046997.8,N
1621779635.3,286046997.1,N
1621779655.2,286046999.2,N
1621779675.0,286046999.0,N
1621779675.9,286046999.0,N
1621779695.8,286046998.9,N
1621779715.6,286046996.5,N
1621779735.4,286046997.8,N
1621779755.3,286046995.7,N
1621779775.1,286046993.9,Y
1621779795.8,286046999.0,P
1621779815.7,286047001.0,N
1621779835.5,286047000.9,N
1621779855.4,286046998.9,N
1621779875.2,286046996.6,N
1621779895.0,286046997.1,N
1621779895.9,286046997.1,N
1621779915.8,286046996.5,N
1621779935.6,286047001.2,N
1621779955.5,286046998.1,N
1621779975.3,286046996.7,N
1621779995.1,286046997.4,N
1621780015.9,286046995.6,N
1621780035.7,286046995.7,N
1621780055.5,286046996.4,N
1621780075.4,286046996.0,N
1621780095.2,286046997.4,N
1621780115.1,286046996.9,N
1621780116.0,286046996.9,N
1621780135.8,286046996.6,N
1621780155.6,286046999.1,N
1621780175.5,286046998.6,N
1621780195.3,286046996.6,N
1621780215.2,286046995.0,Y
1621780235.9,286047002.3,P
1621780255.7,286046998.8,N
1621780275.6,286047001.0,N
1621780295.4,286047001.5,N
1621780315.2,286047000.9,N
1621780335.1,286047000.1,N
1621780336.0,286047000.1,N
1621780355.8,286047002.6,N
1621780375.7,286047002.7,N
1621780395.5,286047000.7,N
1621780415.3,286047001.0,N
1621780435.2,286047011.9,Y
1621780455.0,286046999.1,P
1621780455.9,286046999.1,N
1621780475.8,286047001.0,N
1621780495.6,286047002.0,N
1621780515.4,286047002.2,N
1621780535.3,286047000.1,N
1621780555.1,286047000.3,N
1621780575.8,286047004.3,Y
1621780595.7,286047000.2,P
1621780615.5,286046999.7,N
1621780635.4,286046999.2,N
1621780655.2,286047000.4,N
1621780675.0,286046999.8,N
1621780675.9,286046999.8,N
1621780695.8,286047000.2,N
1621780715.6,286047002.5,Y
1621780735.4,286047004.2,P
1621780755.3,286047001.6,N
1621780775.1,286047002.0,N
1621780795.9,286047002.0,N
1621780815.7,286047003.7,N
1621780835.5,286047003.5,N
1621780855.4,286047004.4,Y
1621780875.2,286046999.8,P
1621780895.0,286047001.1,N
1621780896.0,286047001.1,N
1621780915.8,286047000.8,N
1621780935.6,286046999.7,N
1621780955.5,286047000.6,N
1621780975.3,286047002.7,Y
1621780995.1,286047002.2,P
1621781015.9,286047002.7,P
1621781035.7,286047000.0,N
1621781055.6,286046998.2,N
1621781075.4,286046998.6,N
1621781095.2,286047001.2,N
1621781115.1,286047000.6,N
1621781116.0,286047000.6,N
1621781135.8,286046999.0,N
1621781155.7,286046998.7,N
1621781175.5,286047001.2,N
1621781195.3,286047000.3,N
1621781215.2,286046999.9,N
1621781235.0,286047000.4,N
1621781235.9,286047000.4,N
1621781255.7,286046998.5,N
1621781275.6,286046998.1,N
1621781295.4,286046997.5,N
1621781315.3,286046995.1,Y
1621781335.1,286046997.0,P
1621781355.8,286047001.0,N
1621781375.7,286047000.8,N
1621781395.5,286047000.8,N
1621781415.4,286047001.1,N
1621781435.2,286047001.3,N
1621781455.0,286047003.9,N
1621781455.9,286047003.9,N
1621781475.8,286047004.4,N
1621781495.6,286047004.2,N
1621781515.5,286047002.0,N
1621781535.3,286047002.6,N
1621781555.1,286047001.0,N
1621781575.9,286047002.3,N
1621781595.7,286047001.5,N
1621781615.5,286047006.0,Y
1621781635.4,286047001.9,P
1621781655.2,286047001.4,P
1621781675.1,286047000.5,N
1621781676.0,286047000.5,N
1621781695.8,286047000.5,N
1621781715.6,286046998.2,Y
1621781735.5,286047000.7,P
1621781755.3,286047000.7,P
1621781775.2,286047000.8,P
1621781795.9,286047000.6,Y
1621781815.7,286046999.4,P
1621781835.6,286046999.1,N
1621781855.4,286046997.2,P
1621781875.2,286047001.2,N
1621781925.1,286047000.4,E
1621781935.0,286047002.1,N
1621781935.9,286047002.1,P
1621781955.8,286047001.7,P
1621781975.6,286047000.4,N
1621781995.4,286047000.7,N
