#timestamp,LO_Frequency,Hit,StdDev 
1630656015.1,286047006.0,N
1630656016.0,286047006.0,N
1630656035.8,286047002.9,N
1630656055.7,286047004.2,N
1630656075.5,286047001.3,N
1630656095.3,286047004.0,N
1630656115.2,286047003.2,N
1630656135.0,286047003.9,N
1630656135.9,286047003.9,N
1630656155.8,286047004.3,N
1630656175.6,286047000.6,N
1630656195.4,286046998.2,N
1630656215.3,286047001.0,N
1630656235.1,286046998.1,N
1630656255.9,286047001.2,N
1630656275.7,286047001.2,N
1630656295.5,286046999.1,N
1630656315.4,286046999.6,N
1630656335.2,286046998.4,N
1630656355.0,286047001.2,N
1630656355.9,286047001.2,N
1630656375.8,286047001.6,N
1630656395.6,286047002.5,N
1630656415.5,286047001.8,N
1630656435.3,286047001.8,N
1630656455.1,286047005.7,N
1630656475.9,286047003.7,N
1630656495.7,286047002.0,N
1630656515.5,286046999.7,N
1630656535.4,286047000.2,N
1630656555.2,286047000.6,N
1630656575.1,286046998.4,N
1630656576.0,286046998.4,N
1630656595.8,286046999.6,N
1630656615.6,286047001.1,N
1630656635.5,286046998.8,N
1630656655.3,286046998.4,N
1630656675.2,286046999.6,N
1630656695.9,286046999.1,N
1630656715.7,286046999.0,N
1630656735.6,286046999.3,N
1630656755.4,286046999.9,N
1630656775.2,286047002.7,N
1630656795.1,286047002.6,N
1630656796.0,286047002.6,N
1630656815.8,286047004.3,N
1630656835.7,286047002.5,N
1630656855.5,286046999.9,N
1630656875.3,286047000.1,N
1630656895.2,286047001.3,N
1630656915.0,286047000.2,N
1630656915.9,286047000.2,N
1630656935.7,286046998.3,N
1630656955.6,286046999.5,N
1630656975.4,286046997.1,N
1630656995.3,286046999.0,N
1630657015.1,286046995.0,N
1630657016.0,286046995.0,N
1630657035.8,286046993.4,Y
1630657055.7,286046995.0,P
1630657075.5,286046995.1,N
1630657095.4,286046995.3,N
1630657115.2,286046995.1,N
1630657135.0,286046995.8,N
1630657135.9,286046995.8,N
1630657155.8,286046994.5,Y
1630657175.6,286046999.5,P
1630657195.4,286046996.8,N
1630657215.3,286046997.8,N
1630657235.1,286046997.3,N
1630657255.9,286046997.5,N
1630657275.7,286046997.2,N
1630657295.5,286046999.5,N
1630657315.4,286046998.4,N
1630657335.2,286047000.2,N
1630657355.0,286047000.6,N
1630657355.9,286047000.6,N
1630657375.8,286047000.9,N
1630657395.6,286047002.2,N
1630657415.5,286047003.0,N
1630657435.3,286047002.9,N
1630657455.1,286047005.9,N
1630657475.9,286047003.1,N
1630657495.7,286047003.6,N
1630657515.5,286047001.9,N
1630657535.4,286047000.0,N
1630657555.2,286047004.0,N
1630657575.1,286047002.5,N
1630657576.0,286047002.5,N
1630657595.8,286047002.4,N
1630657615.6,286046998.1,N
1630657635.5,286046999.5,N
1630657655.3,286046996.7,N
1630657675.1,286046999.5,N
1630657695.9,286046996.5,N
1630657715.7,286046999.0,N
1630657735.6,286046996.8,N
1630657755.4,286047000.9,N
1630657775.2,286047000.3,N
1630657795.1,286047000.1,N
1630657796.0,286047000.1,N
1630657815.8,286046998.5,N
1630657835.6,286046998.2,N
1630657855.5,286046998.7,N
1630657875.3,286046999.8,N
1630657895.2,286047000.2,N
1630657915.9,286047000.4,N
1630657935.7,286046998.2,N
1630657955.6,286047001.0,N
1630657975.4,286047003.5,N
1630657995.2,286047007.2,Y
1630658015.1,286047006.4,P
1630658016.0,286047006.4,N
1630658035.8,286047006.9,N
1630658055.7,286047005.5,N
1630658075.5,286047006.0,N
1630658095.3,286047003.6,N
1630658115.2,286047003.8,N
1630658135.0,286047001.4,N
1630658135.9,286047001.4,N
1630658155.8,286047001.5,N
1630658175.6,286047000.8,N
1630658195.4,286046999.3,N
1630658215.3,286046997.7,N
1630658235.1,286046995.7,N
1630658255.8,286046993.7,N
1630658275.7,286046996.2,N
1630658295.5,286046993.4,N
1630658315.4,286046997.4,N
1630658335.2,286046997.6,N
1630658355.0,286047000.6,N
1630658355.9,286047000.6,N
1630658375.8,286046999.7,N
1630658395.6,286047002.0,N
1630658415.4,286047001.8,N
1630658435.3,286047001.0,N
1630658455.1,286046996.6,N
1630658475.9,286046996.0,N
1630658495.7,286046994.7,N
1630658515.5,286046994.3,N
1630658535.4,286046992.6,N
1630658555.2,286046992.5,N
1630658575.0,286046992.6,N
1630658575.9,286046992.6,N
1630658595.8,286046991.9,N
1630658615.6,286046994.6,N
1630658635.5,286046991.8,N
1630658655.3,286046996.1,N
1630658675.1,286046996.7,N
1630658695.9,286046997.5,N
1630658715.7,286046998.0,N
1630658735.5,286046997.6,N
1630658755.4,286046995.3,N
1630658775.2,286046998.0,N
1630658795.1,286046997.9,N
1630658796.0,286046997.9,N
1630658815.8,286046995.2,N
1630658835.6,286046997.4,N
1630658855.5,286046995.3,N
1630658875.3,286046997.7,N
1630658895.2,286046995.5,N
1630658915.9,286046996.8,N
1630658935.7,286046996.5,N
1630658955.6,286046996.7,N
1630658975.4,286046996.5,N
1630658995.2,286046995.3,N
1630659015.1,286046997.5,N
1630659016.0,286046997.5,N
1630659035.8,286046996.7,N
1630659055.7,286046999.6,N
1630659075.5,286046996.6,N
1630659095.3,286046996.5,N
1630659115.2,286046997.2,N
1630659135.0,286046998.0,N
1630659135.9,286046998.0,N
1630659155.8,286046997.9,N
1630659175.6,286046995.6,Y
1630659195.4,286047000.1,P
1630659215.3,286047000.9,N
1630659235.1,286047002.4,N
1630659255.9,286047002.4,N
1630659275.7,286047001.6,N
1630659295.5,286047002.7,N
1630659315.4,286047000.3,N
1630659335.2,286047000.0,N
1630659355.0,286046998.7,N
1630659355.9,286046998.7,N
1630659375.8,286046998.7,N
1630659395.6,286046996.7,N
1630659415.5,286046997.0,N
1630659435.3,286046997.3,N
1630659455.1,286046999.3,N
1630659475.9,286046996.6,N
1630659495.7,286046998.2,N
1630659515.6,286047000.5,N
1630659535.4,286046999.1,N
1630659555.2,286046998.4,N
1630659575.1,286046999.3,N
1630659576.0,286046999.3,N
1630659595.8,286046996.7,N
