#timestamp,LO_Frequency,Hit,StdDev 
1625911215.7,286046997.0,N
1625911235.5,286046999.6,N
1625911255.4,286046996.6,N
1625911275.2,286046996.9,N
1625911295.0,286046997.5,N
1625911295.9,286046997.5,N
1625911315.8,286046994.9,N
1625911335.6,286046997.9,N
1625911355.5,286046995.4,N
1625911375.3,286046996.1,N
1625911395.1,286046995.5,N
1625911415.9,286046996.2,N
1625911435.7,286046995.2,N
1625911455.5,286046995.3,N
1625911475.4,286046995.0,N
1625911495.2,286046997.3,N
1625911515.0,286046997.9,N
1625911516.0,286046997.9,N
1625911535.8,286046994.9,N
1625911555.6,286046995.6,N
1625911575.5,286046995.6,N
1625911595.3,286046996.3,N
1625911615.1,286046997.8,N
1625911635.9,286046996.8,N
1625911655.7,286046999.5,N
1625911675.6,286046996.6,N
1625911695.4,286046999.2,N
1625911715.2,286046996.7,N
1625911735.1,286046996.6,N
1625911736.0,286046996.6,N
1625911755.8,286046995.0,Y
1625911775.6,286047002.7,P
1625911795.5,286047002.3,N
1625911815.3,286047000.0,N
1625911835.2,286046998.3,N
1625911855.9,286047000.6,N
1625911875.7,286047000.9,N
1625911895.6,286047002.7,N
1625911915.4,286047000.1,N
1625911935.2,286047000.6,N
1625911955.1,286047000.9,N
1625911956.0,286047000.9,N
1625911975.8,286047001.1,N
1625911995.7,286047000.6,N
1625912015.5,286047000.3,N
1625912035.3,286046998.4,N
1625912055.2,286047000.5,N
1625912075.0,286047001.2,N
1625912075.9,286047001.2,N
1625912095.8,286047001.1,N
1625912115.6,286046998.1,N
1625912135.4,286046998.1,N
1625912155.3,286046998.1,N
1625912175.1,286046998.5,N
1625912195.8,286046998.6,N
1625912215.7,286046998.5,N
1625912235.5,286046996.5,N
1625912255.4,286046998.8,N
1625912275.2,286046998.1,N
1625912295.0,286047000.7,N
1625912295.9,286047000.7,N
1625912315.8,286047001.2,N
1625912335.6,286046998.5,N
1625912355.4,286047001.0,N
1625912375.3,286047002.5,N
1625912395.1,286047002.4,N
1625912415.9,286047002.3,N
1625912435.7,286047002.7,N
1625912455.5,286047000.1,N
1625912475.4,286047002.1,N
1625912495.2,286047002.7,N
1625912515.0,286047001.1,N
1625912516.0,286047001.1,N
1625912535.8,286047000.3,N
1625912555.6,286047000.8,N
1625912575.5,286047002.7,N
1625912595.3,286047000.1,N
1625912615.1,286047001.9,N
1625912635.9,286047002.3,N
1625912655.7,286047001.5,N
1625912675.6,286047000.0,N
1625912695.4,286046998.1,N
1625912715.2,286046998.6,N
1625912735.1,286046998.5,N
1625912736.0,286046998.5,N
1625912755.8,286046998.5,N
1625912775.7,286046998.1,N
1625912795.5,286047000.6,N
1625912815.3,286047002.8,N
1625912835.2,286047000.4,N
1625912855.0,286047002.7,N
1625912855.9,286047002.7,N
1625912875.7,286046998.9,N
1625912895.6,286046998.3,N
1625912915.4,286047001.0,N
1625912965.3,286046998.6,E
1625912975.2,286047000.6,N
1625912995.1,286047001.8,P
1625912996.0,286047001.8,N
1625913015.8,286047002.0,Y
1625913035.6,286047000.2,P
1625913055.5,286047001.6,N
1625913075.3,286047001.4,N
1625913095.2,286047002.2,Y
1625913115.9,286047002.7,P
1625913135.7,286047002.4,P
1625913155.6,286046999.9,N
1625913175.4,286047002.4,N
1625913195.2,286047000.6,N
1625913215.1,286047000.7,N
1625913216.0,286047000.7,N
1625913235.8,286047000.7,N
1625913255.7,286047000.8,N
1625913275.5,286047000.2,N
1625913295.3,286047002.5,N
1625913315.2,286047001.0,N
1625913335.0,286047000.1,N
1625913335.9,286047000.1,N
1625913355.8,286047002.2,N
1625913375.6,286047002.2,N
1625913395.4,286047002.2,N
1625913415.3,286047004.4,Y
1625913435.1,286047002.5,P
1625913455.8,286047001.5,N
1625913475.7,286047001.5,N
1625913495.5,286047001.4,N
1625913515.4,286047004.2,Y
1625913535.2,286047000.9,P
1625913555.0,286046998.4,P
1625913555.9,286046998.4,N
1625913575.8,286046998.9,N
1625913595.6,286046998.4,N
1625913615.4,286046999.4,N
1625913635.3,286046997.0,N
1625913655.1,286046994.9,Y
1625913675.9,286046996.8,P
1625913695.7,286046997.0,N
1625913715.5,286046998.9,N
1625913735.4,286046998.5,N
1625913755.2,286046999.6,N
1625913775.0,286046999.0,N
1625913776.0,286046999.0,N
1625913795.8,286046999.2,N
1625913815.6,286046999.1,N
1625913835.5,286046999.0,N
1625913855.3,286046996.6,Y
1625913875.1,286047000.7,P
1625913895.9,286046998.9,N
1625913915.7,286046998.5,N
1625913935.6,286046998.2,N
1625913955.4,286046998.8,N
1625913975.2,286046998.3,N
1625913995.1,286046999.1,N
1625913996.0,286046999.1,N
1625914015.8,286046998.4,N
1625914035.6,286046998.2,N
1625914055.5,286046998.9,N
1625914075.3,286046999.4,N
1625914095.1,286046999.3,N
1625914115.9,286046999.2,N
1625914135.7,286046999.5,N
1625914155.6,286046999.2,N
1625914175.4,286046999.1,N
1625914195.2,286047001.1,N
1625914215.1,286046999.0,N
1625914216.0,286046999.0,N
1625914235.8,286047001.1,N
1625914255.6,286046998.3,N
1625914275.5,286046998.3,N
1625914295.3,286046998.3,N
1625914315.2,286046996.6,Y
1625914335.9,286046998.9,P
1625914355.7,286046996.9,P
1625914375.6,286046999.3,N
1625914395.4,286046998.9,N
1625914415.2,286046998.4,N
1625914435.1,286046998.3,N
1625914436.0,286046998.3,N
1625914455.8,286046998.1,N
1625914475.7,286047002.7,Y
1625914495.5,286047002.0,P
1625914515.3,286047000.9,N
1625914535.2,286046999.7,N
1625914555.0,286047002.8,N
1625914555.9,286047002.8,N
1625914575.7,286047001.8,N
1625914595.6,286047004.3,N
1625914615.4,286047004.4,N
1625914635.3,286047001.8,N
1625914655.1,286047003.8,N
1625914656.0,286047003.8,N
1625914675.8,286047004.1,N
1625914695.7,286047003.7,N
1625914715.5,286047003.2,N
1625914735.3,286047001.8,N
1625914755.2,286047003.9,N
1625914775.0,286047004.3,N
1625914775.9,286047004.3,N
1625914795.8,286047001.6,N
