#timestamp,LO_Frequency,Hit 
1505898015.1,286046998.3,N
1505898016.0,286046998.3,N
1505898035.8,286046998.6,N
1505898055.7,286047000.2,N
1505898075.5,286047002.1,N
1505898095.3,286047001.2,N
1505898115.1,286046997.2,N
1505898135.9,286046998.0,N
1505898155.7,286046995.3,N
1505898175.5,286046997.7,N
1505898195.4,286046996.9,N
1505898215.2,286046996.7,N
1505898235.0,286047000.7,N
1505898235.9,286047000.7,N
1505898255.8,286047000.5,N
1505898275.6,286046996.7,N
1505898295.4,286046997.1,N
1505898315.3,286046994.9,N
1505898335.1,286046993.5,N
1505898336.0,286046993.5,N
1505898355.8,286046993.3,N
1505898375.7,286046993.4,N
1505898395.5,286046992.0,N
1505898415.3,286046991.3,N
1505898435.2,286046986.5,P
1505898455.9,286046989.0,N
1505898475.7,286046992.7,N
1505898495.6,286046992.9,N
1505898515.4,286046992.0,N
1505898535.2,286046992.0,N
1505898555.0,286046991.8,N
1505898556.0,286046991.8,N
1505898575.8,286046992.5,N
1505898595.6,286046992.0,P
1505898615.5,286047001.9,P
1505898635.3,286047001.1,N
1505898655.1,286046996.8,N
1505898675.9,286047000.3,N
1505898695.7,286047005.7,N
1505898715.5,286047005.8,N
1505898735.3,286047005.3,N
1505898755.2,286047007.1,N
1505898775.0,286047007.1,N
1505898775.9,286047007.1,N
1505898795.7,286047006.6,N
1505898815.6,286047005.4,N
1505898835.4,286047003.1,N
1505898855.2,286047007.1,N
1505898875.1,286047008.8,N
1505898876.0,286047008.8,N
1505898895.8,286047005.9,N
1505898915.6,286047005.9,N
1505898935.5,286047006.7,N
1505898955.3,286047007.2,N
1505898975.1,286047007.2,N
1505898995.8,286047005.2,N
1505899015.7,286047003.8,N
1505899035.5,286047004.2,N
1505899055.3,286047008.9,N
1505899075.2,286047007.5,N
1505899095.9,286047006.0,N
1505899115.7,286047004.3,N
1505899135.6,286047003.7,N
1505899155.4,286047000.6,N
1505899175.2,286046998.2,N
1505899195.1,286046996.5,N
1505899196.0,286046996.5,N
1505899215.8,286046996.8,N
1505899235.6,286047000.3,N
1505899255.5,286047000.3,N
1505899275.3,286046998.1,N
1505899295.1,286046997.3,N
1505899315.9,286047002.3,N
1505899335.7,286047004.3,N
1505899355.5,286046998.1,N
1505899375.3,286046998.9,N
1505899395.2,286046999.4,N
1505899415.0,286046999.6,N
1505899415.9,286046999.6,N
1505899435.7,286046993.6,N
1505899455.6,286046992.5,N
1505899475.4,286046992.7,N
1505899495.2,286046992.2,N
1505899515.1,286046987.4,N
1505899516.0,286046987.4,N
1505899535.8,286046987.3,N
1505899555.6,286046987.0,N
1505899575.5,286046991.3,N
1505899595.3,286046988.8,N
1505899615.1,286046995.1,N
1505899635.9,286046997.4,N
1505899655.7,286046996.7,N
1505899675.5,286046994.2,N
1505899695.4,286046988.8,N
1505899715.2,286046989.0,N
1505899735.0,286046987.5,N
1505899735.9,286046987.5,N
1505899755.7,286046989.3,N
1505899775.6,286046985.5,N
1505899795.4,286046987.9,N
1505899815.3,286046982.4,P
1505899835.1,286046988.2,N
1505899836.0,286046988.2,N
1505899855.8,286046983.7,P
1505899875.7,286046998.1,N
1505899895.5,286047002.2,N
1505899915.3,286047005.1,N
1505899935.2,286047004.7,N
1505899955.9,286047004.2,N
1505899975.7,286047005.7,N
1505899995.5,286047005.6,N
1505900015.4,286047004.2,N
1505900035.2,286047002.8,N
1505900055.0,286047001.6,N
1505900055.9,286047001.6,N
1505900075.8,286046999.4,N
1505900095.6,286046997.1,N
1505900115.4,286046995.3,N
1505900135.3,286046992.3,N
1505900155.1,286046992.7,N
1505900156.0,286046992.7,N
1505900175.8,286046993.1,N
1505900195.7,286046994.4,N
1505900215.5,286046994.5,N
1505900235.3,286046992.1,N
1505900255.2,286046992.1,N
1505900275.9,286046990.1,N
1505900295.7,286046993.1,N
1505900315.5,286046991.3,N
1505900335.4,286046990.1,N
1505900355.2,286046990.4,N
1505900375.0,286046988.6,N
1505900375.9,286046988.6,N
1505900395.8,286046991.3,N
1505900415.6,286046988.5,N
1505900435.4,286046989.7,N
1505900455.3,286046987.5,N
1505900475.1,286046989.4,N
1505900476.0,286046989.4,N
1505900495.8,286046986.9,N
1505900515.7,286046992.7,N
1505900535.5,286046989.1,N
1505900555.3,286046988.1,N
1505900575.2,286046986.9,P
1505900595.9,286046999.1,N
1505900615.7,286046997.2,N
1505900635.6,286046993.4,N
1505900655.4,286046992.1,N
1505900675.2,286046991.8,N
1505900695.1,286046990.7,N
1505900696.0,286046990.7,N
1505900715.8,286046991.1,N
1505900735.6,286046990.5,N
1505900755.5,286046990.6,N
1505900775.3,286046992.5,N
1505900795.1,286046992.9,N
1505900815.9,286046990.4,P
1505900835.7,286046998.3,N
1505900855.5,286046998.4,N
1505900875.3,286046998.9,N
1505900895.2,286046998.3,N
1505900915.0,286046994.9,N
1505900915.9,286046994.9,N
1505900935.7,286046994.9,N
1505900955.6,286047000.7,N
1505900975.4,286046997.0,N
1505900995.2,286046996.6,N
1505901015.1,286046998.2,N
1505901016.0,286046998.2,N
1505901035.8,286047002.8,N
1505901055.6,286047000.8,N
1505901075.5,286047001.0,N
1505901095.3,286047000.7,N
1505901115.1,286046998.1,N
1505901135.9,286046998.9,N
1505901155.7,286046998.2,N
1505901175.5,286046999.4,N
1505901195.4,286046996.9,N
1505901215.2,286046999.0,N
1505901235.0,286047001.3,N
1505901235.9,286047001.3,N
1505901255.7,286047006.4,N
1505901275.6,286047005.7,N
1505901295.4,286047002.2,N
1505901315.2,286047004.3,N
1505901335.1,286047002.3,N
1505901336.0,286047002.3,N
1505901355.8,286047000.2,N
1505901375.6,286046998.4,N
1505901395.5,286046998.4,N
1505901415.3,286047000.2,N
1505901435.1,286047003.5,N
1505901455.9,286047001.8,N
1505901475.7,286047000.2,N
1505901495.5,286046998.4,N
1505901515.4,286047000.9,N
1505901535.2,286047003.4,N
1505901555.0,286047005.8,N
1505901555.9,286047005.8,N
1505901575.8,286047008.2,P
1505901595.6,286047008.3,N
