#timestamp,LO_Frequency,Hit,StdDev 
1574186415.2,286047000.6,N
1574186435.9,286046998.7,N
1574186455.7,286046998.6,N
1574186475.6,286046998.2,N
1574186495.4,286047001.0,N
1574186515.2,286046998.1,N
1574186535.1,286047000.5,N
1574186536.0,286047000.5,N
1574186555.8,286046998.1,N
1574186575.7,286047002.8,N
1574186595.5,286046999.9,N
1574186615.3,286046999.9,N
1574186635.2,286047000.4,N
1574186655.0,286047000.4,N
1574186655.9,286047000.4,N
1574186675.8,286047000.2,N
1574186695.6,286047002.5,N
1574186715.4,286046999.9,N
1574186735.3,286047000.6,N
1574186755.1,286047002.4,N
1574186775.8,286047002.7,N
1574186795.7,286047001.0,N
1574186815.5,286046999.0,N
1574186835.4,286046998.8,N
1574186855.2,286046998.8,N
1574186875.0,286046999.1,N
1574186875.9,286046999.1,N
1574186895.8,286046999.3,N
1574186915.6,286047000.4,N
1574186935.4,286046998.8,N
1574186955.3,286046999.2,N
1574186975.1,286046997.1,N
1574186995.9,286046995.4,Y
1574187015.7,286046996.2,P
1574187035.5,286046996.0,N
1574187055.4,286046995.1,N
1574187075.2,286046993.4,Y
1574187095.0,286046996.9,P
1574187095.9,286046996.9,P
1574187115.8,286046996.6,P
1574187135.6,286046996.8,Y
1574187155.5,286047000.4,P
1574187175.3,286047002.0,N
1574187195.1,286047001.6,N
1574187215.9,286047003.9,N
1574187235.7,286047001.7,N
1574187255.5,286047001.3,N
1574187275.4,286047004.0,N
1574187295.2,286047001.4,N
1574187315.1,286047002.0,N
1574187316.0,286047002.0,N
1574187335.8,286047001.9,N
1574187355.6,286047001.9,N
1574187375.5,286046999.7,N
1574187395.3,286047002.2,N
1574187415.1,286046999.8,N
1574187435.9,286047002.7,N
1574187455.7,286047001.9,N
1574187475.6,286047002.5,N
1574187495.4,286047002.1,N
1574187515.2,286047002.8,N
1574187535.1,286047002.3,N
1574187536.0,286047002.3,N
1574187555.8,286047002.8,N
1574187575.6,286047001.3,N
1574187595.5,286047004.2,N
1574187615.3,286047000.1,N
1574187635.2,286047002.6,N
1574187655.9,286047004.3,N
1574187675.7,286047001.3,N
1574187695.6,286047001.8,N
1574187715.4,286047001.8,N
1574187735.2,286047004.3,Y
1574187755.1,286047000.3,P
1574187756.0,286047000.3,N
1574187775.8,286047002.3,N
1574187795.7,286047000.4,N
1574187815.5,286046999.9,N
1574187835.3,286047000.0,N
1574187855.2,286047000.3,N
1574187875.0,286047002.0,N
1574187875.9,286047002.0,N
1574187895.7,286047002.8,N
1574187915.6,286047000.2,N
1574187935.4,286047002.2,N
1574187955.3,286047001.0,N
1574187975.1,286046998.6,N
1574187976.0,286046998.6,N
1574187995.8,286047000.7,N
1574188015.7,286047000.1,N
1574188035.5,286046999.8,N
1574188055.3,286047002.4,N
1574188075.2,286046999.8,N
1574188095.0,286047000.0,N
1574188095.9,286047000.0,N
1574188115.8,286047000.8,N
1574188135.6,286047001.1,N
1574188155.4,286046998.7,N
1574188175.3,286046998.3,N
1574188195.1,286046998.2,N
1574188215.9,286047000.4,N
1574188235.7,286047000.9,N
1574188255.5,286047000.7,N
1574188275.4,286047002.8,N
1574188295.2,286046999.9,N
1574188315.0,286046999.4,N
1574188315.9,286046999.4,N
1574188335.8,286046998.9,N
1574188355.6,286046999.4,N
1574188375.5,286046999.2,N
1574188395.3,286046999.5,N
1574188415.1,286046996.6,N
1574188435.9,286046999.2,N
1574188455.7,286046999.2,N
1574188475.5,286046996.9,N
1574188495.4,286046996.8,N
1574188515.2,286046996.5,N
1574188535.1,286046996.9,N
1574188536.0,286046996.9,N
1574188555.8,286046999.0,N
1574188575.6,286046999.6,N
1574188595.5,286046999.1,N
1574188615.3,286046998.9,N
1574188635.1,286046999.0,N
1574188655.9,286046996.5,N
1574188675.7,286046998.7,N
1574188695.6,286046999.1,N
1574188715.4,286046998.7,N
1574188735.2,286047002.7,N
1574188755.1,286047003.5,N
1574188756.0,286047003.5,N
1574188775.8,286047002.6,N
1574188795.6,286047002.8,N
1574188815.5,286047000.5,N
1574188835.3,286047000.9,N
1574188855.2,286047000.9,N
1574188875.9,286046998.5,N
1574188895.7,286047001.2,N
1574188915.6,286046998.9,N
1574188935.4,286046998.9,N
1574188955.2,286046999.4,N
1574188975.1,286046999.1,N
1574188976.0,286046999.1,N
1574188995.8,286046998.9,N
1574189015.7,286046998.6,N
1574189035.5,286046996.5,N
1574189055.3,286046996.8,N
1574189075.2,286046997.7,N
1574189095.0,286046996.9,N
1574189095.9,286046996.9,N
1574189115.7,286046998.6,N
1574189135.6,286046999.4,N
1574189155.4,286046998.2,N
1574189175.3,286046998.9,N
1574189195.1,286046999.4,N
1574189215.8,286046999.2,N
1574189235.7,286046998.6,N
1574189255.5,286046998.6,N
1574189275.4,286046999.2,N
1574189295.2,286046998.4,N
1574189315.0,286046999.6,N
1574189315.9,286046999.6,N
1574189335.8,286046997.3,N
1574189355.6,286046996.5,Y
1574189375.4,286047000.7,P
1574189395.3,286047000.6,N
1574189415.1,286046999.9,N
1574189435.9,286047000.4,N
1574189455.7,286047002.3,Y
1574189475.5,286046999.8,P
1574189495.4,286047000.7,P
1574189515.2,286047001.1,N
1574189535.0,286046999.3,N
1574189536.0,286046999.3,N
1574189555.8,286046999.1,N
1574189575.6,286046997.4,Y
1574189595.5,286046997.6,P
1574189615.3,286046993.3,P
1574189635.1,286046996.1,N
1574189655.9,286046995.9,N
1574189675.7,286046995.7,N
1574189695.6,286046993.3,Y
1574189715.4,286046999.2,P
1574189735.2,286046998.2,N
1574189755.1,286047000.4,N
1574189756.0,286047000.4,N
1574189775.8,286046999.3,N
1574189795.6,286046998.5,N
1574189815.5,286046999.3,N
1574189835.3,286046998.7,N
1574189855.2,286047000.9,N
1574189875.9,286046998.5,N
1574189895.7,286046998.3,N
1574189915.6,286047001.0,N
1574189935.4,286047000.0,N
1574189955.2,286047000.8,N
1574189975.1,286047000.6,N
1574189976.0,286047000.6,N
1574189995.8,286047001.1,N
