#timestamp,LO_Frequency,Hit 
1504908015.8,286047023.6,N
1504908035.6,286047025.1,N
1504908055.4,286047026.0,N
1504908075.3,286047024.4,N
1504908095.1,286047025.6,N
1504908096.0,286047025.6,N
1504908115.8,286047026.4,N
1504908135.6,286047025.6,N
1504908155.5,286047025.9,N
1504908175.3,286047023.9,N
1504908195.1,286047026.3,N
1504908215.9,286047025.3,N
1504908235.7,286047028.6,N
1504908255.5,286047027.4,N
1504908275.4,286047028.3,N
1504908295.2,286047028.0,N
1504908315.0,286047026.9,N
1504908315.9,286047026.9,N
1504908335.8,286047026.5,N
1504908355.6,286047025.5,N
1504908375.4,286047027.2,P
1504908395.3,286047003.7,N
1504908415.1,286047002.9,N
1504908416.0,286047002.9,N
1504908435.8,286047006.0,N
1504908455.7,286047004.5,N
1504908475.5,286047008.0,N
1504908495.3,286047008.9,N
1504908515.2,286047009.1,N
1504908535.9,286047007.3,N
1504908555.7,286047008.6,N
1504908575.5,286047012.0,N
1504908595.4,286047008.0,N
1504908615.2,286047008.1,N
1504908635.0,286047010.7,N
1504908635.9,286047010.7,N
1504908655.8,286047009.6,N
1504908675.6,286047013.4,N
1504908695.4,286047012.7,N
1504908715.3,286047015.6,N
1504908735.1,286047015.0,N
1504908755.8,286047011.1,N
1504908775.7,286047012.4,N
1504908795.5,286047012.3,N
1504908815.3,286047015.4,N
1504908835.2,286047013.8,N
1504908855.9,286047015.3,N
1504908875.7,286047016.0,P
1504908895.6,286047004.4,N
1504908915.4,286046998.7,N
1504908935.2,286046997.7,N
1504908955.1,286046993.3,N
1504908956.0,286046993.3,N
1504908975.8,286046994.8,N
1504908995.6,286046992.2,N
1504909015.5,286046992.1,N
1504909035.3,286046991.7,N
1504909055.1,286046994.7,N
1504909075.8,286046993.2,N
1504909095.7,286046993.2,N
1504909115.5,286046991.2,N
1504909135.3,286046992.8,N
1504909155.2,286046988.7,N
1504909175.9,286046989.4,N
1504909195.7,286046989.4,N
1504909215.6,286046989.4,N
1504909235.4,286046986.6,N
1504909255.2,286046986.6,N
1504909275.1,286046983.4,N
1504909276.0,286046983.4,N
1504909295.8,286046982.4,N
1504909315.6,286046980.1,N
1504909335.4,286046976.9,N
1504909355.3,286046974.7,P
1504909375.1,286046983.0,N
1504909395.9,286046981.9,N
1504909415.7,286046981.4,P
1504909435.5,286046999.6,N
1504909455.4,286046998.3,N
1504909475.2,286046998.5,N
1504909495.0,286046999.4,N
1504909495.9,286046999.4,N
1504909515.8,286046998.6,N
1504909535.6,286046996.9,N
1504909555.4,286046995.9,N
1504909575.2,286046996.3,N
1504909595.1,286046995.4,N
1504909596.0,286046995.4,N
1504909615.8,286046993.7,N
1504909635.6,286046995.7,N
1504909655.5,286046995.2,N
1504909675.3,286046997.2,N
1504909695.1,286046996.8,N
1504909715.9,286046995.9,N
1504909735.7,286046993.7,N
1504909755.5,286046995.6,N
1504909775.4,286046993.5,N
1504909795.2,286046993.8,N
1504909815.0,286046993.5,N
1504909815.9,286046993.5,N
1504909835.7,286046993.8,N
1504909855.6,286047000.0,N
1504909875.4,286047006.2,N
1504909895.2,286047010.4,N
1504909915.1,286047012.2,N
1504909916.0,286047012.2,N
1504909935.8,286047016.8,N
1504909955.6,286047015.7,N
1504909975.5,286047020.2,N
1504909995.3,286047019.7,N
1504910015.1,286047019.7,N
1504910035.9,286047018.6,N
1504910055.7,286047017.4,N
1504910075.5,286047017.6,N
1504910095.4,286047017.6,N
1504910115.2,286047018.2,N
1504910135.0,286047019.1,N
1504910135.9,286047019.1,N
1504910155.8,286047018.9,N
1504910175.6,286047021.7,N
1504910195.4,286047021.4,N
1504910215.2,286047025.1,N
1504910235.1,286047026.3,N
1504910236.0,286047026.3,N
1504910255.8,286047023.8,N
1504910275.6,286047026.2,N
1504910295.5,286047024.5,N
1504910315.3,286047022.5,N
1504910335.1,286047026.8,N
1504910355.9,286047022.4,N
1504910375.7,286047028.1,P
1504910395.5,286047008.3,N
1504910415.4,286047006.2,N
1504910435.2,286047005.1,N
1504910455.0,286047007.7,N
1504910455.9,286047007.7,N
1504910475.8,286047008.5,N
1504910495.6,286047006.8,N
1504910515.4,286047006.2,N
1504910535.3,286047004.9,N
1504910555.1,286047005.2,N
1504910556.0,286047005.2,N
1504910575.8,286047005.1,N
1504910595.7,286047005.1,N
1504910615.5,286047004.5,N
1504910635.3,286047006.7,N
1504910655.1,286047010.7,N
1504910675.9,286047011.5,N
1504910695.7,286047009.4,N
1504910715.5,286047009.4,N
1504910735.4,286047012.2,N
1504910755.2,286047011.5,N
1504910775.0,286047015.5,N
1504910775.9,286047015.5,N
1504910795.8,286047016.7,P
1504910815.6,286047004.8,N
1504910835.4,286047006.4,N
1504910855.3,286047008.6,N
1504910875.1,286047004.2,N
1504910895.8,286046993.5,N
1504910915.7,286046991.0,N
1504910935.5,286046989.3,N
1504910955.3,286046987.4,N
1504910975.2,286046985.5,N
1504910995.9,286046985.7,N
1504911015.7,286046985.8,N
1504911035.6,286046986.2,N
1504911055.4,286046986.3,N
1504911075.2,286046984.0,N
1504911095.0,286046985.5,N
1504911095.9,286046985.5,N
1504911115.8,286046985.5,N
1504911135.6,286046984.0,N
1504911155.4,286046981.0,N
1504911175.3,286046979.4,N
1504911195.1,286046980.2,N
1504911215.8,286046977.8,N
1504911235.7,286046980.4,N
1504911255.5,286046978.2,N
1504911275.3,286046974.9,N
1504911295.2,286046975.4,N
1504911315.9,286046971.3,N
1504911335.7,286046974.3,N
1504911355.6,286046976.6,N
1504911375.4,286046976.7,N
1504911395.2,286046973.5,N
1504911415.1,286046969.4,P
1504911416.0,286046969.4,P
1504911435.8,286046985.1,N
1504911455.6,286046982.2,N
1504911475.5,286046985.0,N
1504911495.3,286046984.7,N
1504911515.1,286046986.3,N
1504911535.8,286046986.8,N
1504911555.7,286046984.4,N
1504911575.5,286046988.3,N
1504911595.3,286046991.6,N
