#timestamp,LO_Frequency,Hit,StdDev 
1603060615.4,286047015.1,P
1603060635.2,286047015.0,P
1603060655.0,286047015.4,P
1603060655.9,286047015.4,Y
1603060675.8,286047000.7,P
1603060695.6,286046998.5,N
1603060715.5,286046999.2,N
1603060735.3,286046998.6,N
1603060755.1,286046998.4,N
1603060775.9,286047000.5,N
1603060795.7,286047000.9,N
1603060815.5,286046998.6,N
1603060835.4,286047000.2,N
1603060855.2,286047000.6,N
1603060875.1,286047001.1,N
1603060876.0,286047001.1,N
1603060895.8,286047000.4,N
1603060915.6,286046998.5,N
1603060935.5,286047000.8,N
1603060955.3,286047002.6,N
1603060975.1,286047000.3,N
1603060995.9,286047001.0,N
1603061015.7,286046999.4,N
1603061035.6,286046999.5,N
1603061055.4,286046999.5,N
1603061075.2,286046999.1,N
1603061095.1,286046996.9,N
1603061096.0,286046996.9,N
1603061115.8,286046996.5,N
1603061135.7,286046999.0,N
1603061155.5,286046996.6,N
1603061175.3,286046994.9,N
1603061195.2,286046994.9,N
1603061215.0,286046998.0,N
1603061215.9,286046998.0,N
1603061235.8,286046998.0,N
1603061255.6,286046996.8,N
1603061275.4,286046997.8,N
1603061295.3,286046995.1,N
1603061315.1,286046997.5,N
1603061335.8,286046995.1,N
1603061355.7,286046995.0,N
1603061375.5,286046997.3,N
1603061395.4,286046997.0,N
1603061415.2,286046999.6,N
1603061435.0,286046996.8,N
1603061435.9,286046996.8,N
1603061455.8,286046996.6,N
1603061475.6,286046999.5,N
1603061495.4,286046996.5,N
1603061515.3,286046997.6,N
1603061535.1,286046997.6,N
1603061555.9,286046996.6,N
1603061575.7,286046997.6,N
1603061595.5,286046996.6,N
1603061615.4,286046996.8,N
1603061635.2,286046999.6,N
1603061655.1,286046996.9,N
1603061656.0,286046996.9,N
1603061675.8,286046999.1,N
1603061695.6,286047000.5,N
1603061715.5,286047000.7,N
1603061735.3,286047000.5,N
1603061755.2,286046998.3,N
1603061775.9,286046998.3,N
1603061795.7,286046999.4,N
1603061815.6,286046998.3,N
1603061835.4,286047000.9,N
1603061855.2,286047002.8,N
1603061875.1,286047000.3,N
1603061876.0,286047000.3,N
1603061895.8,286047000.9,N
1603061915.7,286047000.8,N
1603061935.5,286047000.1,N
1603061955.3,286047000.6,N
1603061975.2,286047001.1,N
1603061995.0,286047000.9,N
1603061995.9,286047000.9,N
