#timestamp,LO_Frequency,Hit,StdDev 
1517356815.2,286046999.1,N
1517356835.9,286046996.6,Y
1517356855.7,286046999.5,P
1517356875.6,286046999.1,P
1517356895.4,286047000.8,N
1517356915.2,286047000.6,N
1517356935.1,286047000.3,N
1517356936.0,286047000.3,N
1517356955.8,286046999.9,N
1517356975.7,286047000.2,N
1517356995.5,286047002.3,Y
1517357015.3,286047001.3,P
1517357035.2,286047002.1,P
1517357055.0,286047000.1,N
1517357055.9,286047000.1,N
1517357075.8,286047004.3,Y
1517357095.6,286046998.1,P
1517357115.4,286047001.2,N
1517357135.3,286047001.2,N
1517357155.1,286047000.3,N
1517357175.8,286047001.5,N
1517357195.7,286047002.2,N
1517357215.5,286047003.9,Y
1517357235.4,286046999.8,P
1517357255.2,286046999.9,N
1517357275.0,286047000.0,N
1517357275.9,286047000.0,N
1517357295.8,286046999.8,N
1517357315.6,286047002.8,Y
1517357335.5,286047000.3,P
1517357355.3,286047000.6,P
1517357375.1,286046998.5,P
1517357395.9,286047001.0,N
1517357415.7,286047001.1,N
1517357435.5,286047000.4,N
1517357455.4,286047001.2,N
1517357475.2,286047000.3,N
1517357495.1,286047000.2,N
1517357496.0,286047000.2,N
1517357515.8,286047002.3,Y
1517357535.6,286047000.1,P
1517357555.5,286047002.5,P
1517357575.3,286047002.2,N
1517357595.1,286047001.8,N
1517357615.9,286047000.5,N
1517357635.7,286047000.9,N
1517357655.6,286047000.4,N
1517357675.4,286047002.6,N
1517357695.2,286047003.9,Y
1517357715.1,286047001.8,P
1517357716.0,286047001.8,P
1517357735.8,286047002.1,P
1517357755.7,286047011.9,Y
1517357775.5,286046999.7,P
1517357795.3,286047002.8,N
1517357815.2,286047000.1,N
1517357835.0,286047001.2,N
1517357835.9,286047001.2,N
1517357855.8,286046996.7,Y
1517357875.6,286046997.3,P
1517357895.4,286046997.3,N
1517357915.3,286046996.8,N
1517357935.1,286046996.8,N
1517357955.8,286046996.7,N
1517357975.7,286046997.0,N
1517357995.5,286046997.3,N
1517358015.4,286046997.2,N
1517358035.2,286046997.1,N
1517358055.0,286046997.0,N
1517358055.9,286046997.0,N
1517358075.8,286046996.5,Y
1517358095.6,286046998.1,P
1517358115.4,286047000.7,N
1517358135.3,286047000.9,N
1517358155.1,286046999.9,N
1517358175.9,286047001.8,N
1517358195.7,286046999.7,N
1517358215.5,286047002.7,N
1517358235.4,286047002.8,N
1517358255.2,286047000.1,N
1517358275.0,286047002.4,N
1517358276.0,286047002.4,N
1517358295.8,286047001.4,N
1517358315.6,286047004.0,N
1517358335.5,286047006.0,Y
1517358355.3,286047002.9,P
1517358375.2,286047003.9,P
1517358395.9,286047004.0,P
1517358415.7,286047001.6,N
1517358435.6,286047002.4,N
1517358455.4,286046999.8,N
1517358475.2,286047002.6,N
1517358495.1,286047002.4,N
1517358496.0,286047002.4,N
1517358515.8,286047001.6,N
1517358535.7,286047002.7,N
1517358555.5,286047002.7,N
1517358575.3,286046999.8,N
1517358595.2,286047000.5,N
1517358615.0,286047000.7,N
1517358615.9,286047000.7,N
1517358635.8,286047000.3,N
1517358655.6,286047002.2,N
1517358675.4,286047002.8,N
1517358695.3,286047001.7,N
1517358715.1,286047002.3,N
1517358735.8,286046999.8,N
1517358755.7,286047000.7,N
1517358775.5,286047002.8,N
1517358795.4,286046998.6,N
1517358815.2,286046998.3,N
1517358835.0,286046998.5,N
1517358835.9,286046998.5,N
1517358855.8,286046998.4,N
1517358875.6,286046998.6,N
1517358895.5,286047000.4,N
1517358915.3,286047001.9,N
1517358935.1,286047001.7,N
1517358955.9,286047004.0,N
1517358975.7,286047003.1,N
1517358995.5,286047005.9,Y
1517359015.4,286047004.0,P
1517359035.2,286047003.6,N
1517359055.1,286047003.6,N
1517359056.0,286047003.6,Y
1517359075.8,286047000.4,P
1517359095.6,286047000.3,N
1517359115.5,286046998.6,N
1517359135.3,286046996.5,N
1517359155.2,286046997.4,N
1517359175.9,286046996.5,N
1517359195.7,286046997.0,N
1517359215.6,286046999.2,N
1517359235.4,286046998.7,N
1517359255.2,286046999.0,N
1517359275.1,286046998.3,N
1517359276.0,286046998.3,N
1517359295.8,286046998.4,N
1517359315.7,286046998.9,N
1517359335.5,286046998.7,N
1517359355.3,286046996.8,N
1517359375.2,286046999.1,N
1517359395.0,286046996.7,N
1517359395.9,286046996.7,N
1517359415.8,286046997.0,N
1517359435.6,286046999.1,N
1517359455.4,286046999.4,N
1517359475.3,286046996.8,N
1517359495.1,286046999.6,N
1517359515.9,286046998.9,N
1517359535.7,286046996.9,N
1517359555.5,286046999.6,N
1517359575.4,286046998.2,N
1517359595.2,286047000.6,N
1517359615.0,286047000.2,N
1517359615.9,286047000.2,N
1517359635.8,286047001.2,N
1517359655.6,286046997.1,N
1517359675.5,286046997.6,N
1517359695.3,286046997.8,N
1517359715.1,286046995.9,Y
1517359735.9,286046999.5,P
1517359755.7,286046998.8,N
1517359775.6,286047002.7,P
1517359795.4,286047002.1,N
1517359815.2,286047003.9,N
1517359835.1,286047003.1,N
1517359836.0,286047003.1,N
1517359855.8,286047004.1,N
1517359875.7,286047001.4,N
1517359895.5,286047002.1,N
1517359915.3,286047001.8,N
1517359935.2,286047001.8,N
1517359955.0,286047002.2,N
1517359955.9,286047002.2,N
1517359975.7,286047002.0,N
1517359995.6,286047002.3,N
1517360015.4,286047002.0,N
1517360035.3,286047002.4,N
1517360055.1,286047001.7,N
1517360075.8,286047001.4,N
1517360095.7,286047006.0,Y
1517360115.5,286047001.5,P
1517360135.4,286047002.8,P
1517360155.2,286047002.5,P
1517360175.0,286047004.4,Y
1517360175.9,286047004.4,P
1517360195.8,286047000.3,N
1517360215.6,286047002.6,N
1517360235.5,286047000.3,N
1517360255.3,286047000.7,N
1517360275.1,286046998.3,N
1517360295.9,286046998.6,N
1517360315.7,286046999.0,N
1517360335.5,286046997.1,N
1517360355.4,286046997.7,N
1517360375.2,286046997.0,N
1517360395.1,286046996.8,N
1517360396.0,286046996.8,N
