#timestamp,LO_Frequency,Hit,StdDev 
1637791215.6,286046999.5,N
1637791235.4,286046999.5,N
1637791255.2,286046996.9,N
1637791275.1,286046999.2,N
1637791276.0,286046999.2,N
1637791295.8,286046999.1,N
1637791315.7,286046996.8,N
1637791335.5,286046996.6,N
1637791355.3,286046996.5,N
1637791375.2,286046999.1,N
1637791395.9,286046999.5,N
1637791415.7,286046999.3,N
1637791435.6,286047001.1,N
1637791455.4,286047000.6,N
1637791475.2,286046999.0,N
1637791495.1,286046996.9,N
1637791496.0,286046996.9,N
1637791515.8,286046998.9,N
1637791535.7,286046998.2,N
1637791555.5,286046999.0,N
1637791575.3,286046998.7,N
1637791595.2,286046998.8,N
1637791615.0,286046999.2,N
1637791615.9,286046999.2,N
1637791635.7,286046999.1,N
1637791655.6,286046996.5,N
1637791675.4,286046999.0,N
1637791695.2,286046999.4,N
1637791715.1,286046999.3,N
1637791716.0,286046999.3,N
1637791735.8,286046998.3,N
1637791755.7,286047001.2,N
1637791775.5,286047000.6,N
1637791795.3,286047001.0,N
1637791815.2,286046999.7,N
1637791835.0,286047000.2,N
1637791835.9,286047000.2,N
1637791855.7,286046998.7,N
1637791875.6,286046996.7,N
1637791895.4,286046999.5,N
1637791915.3,286046999.1,N
1637791935.1,286046996.6,N
1637791936.0,286046996.6,N
1637791955.8,286046997.4,N
1637791975.7,286046997.5,N
1637791995.5,286046999.2,N
1637792015.3,286046998.9,N
1637792035.2,286046996.6,N
1637792055.0,286046996.7,N
1637792055.9,286046996.7,N
1637792075.7,286046999.0,N
1637792095.6,286046998.1,N
1637792115.4,286046999.0,N
1637792135.3,286047000.7,N
1637792155.1,286047001.7,N
1637792156.0,286047001.7,N
1637792175.8,286047002.3,N
1637792195.7,286047000.2,N
1637792215.5,286047001.1,N
1637792235.3,286046998.1,N
1637792255.2,286046999.8,N
1637792275.0,286047001.1,N
1637792275.9,286047001.1,N
1637792295.7,286047000.5,N
1637792315.6,286046999.9,N
1637792335.4,286047000.5,N
1637792355.3,286047000.7,N
1637792375.1,286047001.0,N
1637792376.0,286047001.0,N
1637792395.8,286047001.1,N
1637792415.7,286046998.2,N
1637792435.5,286046998.3,N
1637792455.3,286046998.8,N
1637792475.2,286047001.2,N
1637792495.0,286046999.9,N
1637792495.9,286046999.9,N
1637792515.7,286046998.6,N
1637792535.6,286047001.2,N
1637792555.4,286047001.1,N
1637792575.3,286047000.6,N
1637792595.1,286046998.1,N
1637792596.0,286046998.1,N
1637792615.8,286047001.1,N
1637792635.7,286047002.2,N
1637792655.5,286047002.6,N
1637792675.3,286047002.3,N
1637792695.2,286047000.0,N
1637792715.0,286046999.9,N
1637792715.9,286046999.9,N
1637792735.8,286047001.1,N
1637792755.6,286047000.8,N
1637792775.4,286047000.9,N
1637792795.3,286046999.9,N
1637792815.1,286047000.3,N
1637792816.0,286047000.3,N
1637792835.8,286047000.5,N
1637792855.7,286047000.6,N
1637792875.5,286047000.8,N
1637792895.3,286047002.6,N
1637792915.2,286047002.8,N
1637792935.0,286047000.8,N
1637792935.9,286047000.8,N
1637792955.8,286046999.8,N
1637792975.6,286046999.9,N
1637792995.4,286047000.2,N
1637793015.3,286047000.1,N
1637793035.1,286047002.3,N
1637793036.0,286047002.3,N
1637793055.8,286047002.5,N
1637793075.7,286047002.8,N
1637793095.5,286046999.7,N
1637793115.3,286047004.4,Y
1637793135.2,286047002.8,P
1637793155.0,286046999.7,N
1637793155.9,286046999.7,N
1637793175.8,286047002.6,N
1637793195.6,286047002.6,N
1637793215.4,286047001.8,N
1637793235.3,286047000.2,N
1637793255.1,286047000.1,N
1637793275.8,286047001.9,N
1637793295.7,286047001.6,N
1637793315.5,286047002.6,N
1637793335.3,286046999.7,N
1637793355.2,286047002.8,N
1637793375.0,286046999.7,N
1637793375.9,286046999.7,N
1637793395.8,286047000.9,N
1637793415.6,286047002.8,N
1637793435.4,286047002.7,N
1637793455.3,286047002.1,N
1637793475.1,286047001.8,N
1637793495.8,286047002.0,N
1637793515.7,286047001.7,N
1637793535.5,286047001.7,N
1637793555.3,286047001.6,N
1637793575.2,286047001.4,N
1637793595.0,286047004.1,Y
1637793595.9,286047004.1,P
1637793615.8,286047002.0,N
1637793635.6,286047000.4,N
1637793655.4,286047000.6,N
1637793675.3,286047002.6,N
1637793695.1,286047002.0,N
1637793715.8,286047001.6,N
1637793735.7,286047002.0,N
1637793755.5,286047001.6,N
1637793775.3,286047001.5,N
1637793795.2,286047002.3,N
1637793815.0,286047002.4,N
1637793815.9,286047002.4,N
1637793835.8,286046999.8,N
1637793855.6,286047000.4,N
1637793875.4,286047000.2,N
1637793895.3,286046999.9,N
1637793915.1,286047002.4,N
1637793935.8,286047002.7,N
1637793955.7,286047000.0,N
1637793975.5,286047000.5,N
1637793995.3,286047001.0,N
1637794015.2,286047000.6,N
1637794035.0,286047000.4,N
1637794035.9,286047000.4,N
1637794055.8,286047000.6,N
1637794075.6,286047002.0,N
1637794095.4,286047002.3,N
1637794115.3,286047000.2,N
1637794135.1,286047002.8,N
1637794155.8,286047001.6,N
1637794175.7,286047001.4,N
1637794195.5,286047002.0,N
1637794215.3,286047001.5,N
1637794235.2,286047003.7,Y
1637794255.0,286047002.8,P
1637794255.9,286047002.8,P
1637794275.8,286047000.4,N
1637794295.6,286047000.5,N
1637794315.4,286047000.1,N
1637794335.3,286047000.7,N
1637794355.1,286046998.1,N
1637794375.8,286047000.0,N
1637794395.7,286047000.1,N
1637794415.5,286047002.8,N
1637794435.4,286047002.7,N
1637794455.2,286047000.4,N
1637794475.0,286047000.3,N
1637794475.9,286047000.3,N
1637794495.8,286047002.4,N
1637794515.6,286047002.4,N
1637794535.4,286047002.3,N
1637794555.3,286047002.3,N
1637794575.1,286047001.5,N
1637794595.8,286047002.6,N
1637794615.7,286047002.5,N
1637794635.5,286047003.5,N
1637794655.4,286047002.2,N
1637794675.2,286047000.4,N
1637794695.0,286047000.4,N
1637794695.9,286047000.4,N
1637794715.8,286047002.3,N
1637794735.6,286047002.5,N
1637794755.4,286047002.2,N
1637794775.3,286047001.5,N
1637794795.1,286047002.5,N
