#timestamp,LO_Frequency,Hit,StdDev 
1674028815.8,286047007.5,N
1674028835.6,286047006.3,N
1674028855.4,286047007.2,N
1674028875.3,286047004.8,N
1674028895.1,286047007.0,N
1674028915.9,286047006.2,N
1674028935.7,286047006.6,N
1674028955.5,286047005.7,N
1674028975.4,286047006.4,N
1674028995.2,286047006.8,N
1674029015.1,286047007.3,Y
1674029016.0,286047007.3,P
1674029035.8,286047000.4,N
1674029055.6,286046999.1,N
1674029075.5,286046995.5,N
1674029095.3,286046995.4,N
1674029115.1,286047000.9,N
1674029135.9,286047002.7,N
1674029155.7,286046998.2,N
1674029175.6,286046998.5,N
1674029195.4,286047002.1,N
1674029215.2,286047002.0,N
1674029235.1,286047000.6,N
1674029236.0,286047000.6,N
1674029255.8,286046999.3,N
1674029275.7,286047000.8,N
1674029295.5,286047001.2,N
1674029315.3,286046999.6,N
1674029335.2,286046999.2,N
1674029355.0,286046996.9,N
1674029355.9,286046996.9,N
1674029375.7,286046998.6,N
1674029395.6,286046996.7,N
1674029415.4,286046998.7,N
1674029435.3,286047001.2,N
1674029455.1,286046998.1,N
1674029475.8,286046998.3,N
1674029495.7,286047000.0,N
1674029515.5,286047000.2,N
1674029535.4,286047001.0,N
1674029555.2,286046999.1,N
1674029575.0,286046998.9,N
1674029575.9,286046998.9,N
1674029595.8,286046998.6,N
1674029615.6,286047001.0,N
1674029635.5,286046999.0,N
1674029655.3,286046998.4,N
1674029675.1,286047002.7,N
1674029695.9,286047001.8,N
1674029715.7,286047004.1,N
1674029735.5,286047000.8,N
1674029755.4,286046999.0,N
1674029775.2,286046997.0,N
1674029795.0,286046998.6,N
1674029796.0,286046998.6,N
1674029815.8,286046997.9,N
1674029835.6,286046997.5,N
1674029855.5,286046996.3,N
1674029875.3,286046994.9,N
1674029895.1,286046997.7,N
1674029915.9,286046997.8,N
1674029935.7,286046997.2,N
1674029955.6,286046996.9,N
1674029975.4,286047001.1,N
1674029995.2,286047001.2,N
1674030015.1,286047001.1,N
1674030016.0,286047001.1,N
1674030035.8,286047002.4,N
1674030055.7,286046999.4,N
1674030075.5,286046995.0,N
1674030095.3,286046995.4,N
1674030115.2,286046994.3,N
1674030135.0,286046996.3,N
1674030135.9,286046996.3,N
1674030155.7,286046997.8,N
1674030175.6,286046997.0,N
1674030195.4,286046995.0,N
1674030215.3,286046997.8,N
1674030235.1,286047000.4,N
1674030255.8,286047002.4,N
1674030275.7,286047000.7,N
1674030295.5,286047002.1,N
1674030315.4,286046998.5,N
1674030335.2,286046996.8,N
1674030355.0,286046996.7,N
1674030355.9,286046996.7,N
1674030375.8,286046996.7,N
1674030395.6,286046998.7,N
1674030415.4,286046998.6,N
1674030435.3,286046998.6,N
1674030455.1,286047002.6,N
1674030475.9,286047004.3,N
1674030495.7,286047000.1,N
1674030515.5,286047000.4,N
1674030535.4,286046999.3,N
1674030555.2,286046997.3,N
1674030575.0,286046994.9,N
1674030575.9,286046994.9,N
1674030595.8,286046994.9,N
1674030615.6,286047000.6,N
1674030635.5,286047000.9,N
1674030655.3,286046998.6,N
1674030675.1,286046996.8,N
1674030695.9,286046999.3,N
1674030715.7,286047000.7,N
1674030735.6,286047000.5,N
1674030755.4,286047000.2,N
1674030775.2,286047002.9,N
1674030795.1,286047001.6,N
1674030796.0,286047001.6,N
1674030815.8,286047001.4,N
1674030835.7,286047002.0,N
1674030855.5,286047002.2,N
1674030875.3,286047001.6,N
1674030895.2,286047001.1,N
1674030915.0,286047000.3,N
1674030915.9,286047000.3,N
1674030935.7,286047000.4,N
1674030955.6,286046998.9,N
1674030975.4,286046998.4,N
1674030995.3,286046998.2,N
1674031015.1,286046998.5,N
1674031016.0,286046998.5,N
1674031035.8,286046998.7,N
1674031055.7,286047000.5,N
1674031075.5,286046998.1,N
1674031095.4,286046999.0,N
1674031115.2,286046999.2,N
1674031135.0,286047000.3,N
1674031135.9,286047000.3,N
1674031155.8,286046999.9,N
1674031175.6,286046999.9,N
1674031195.4,286046998.8,N
1674031215.3,286047002.8,N
1674031235.1,286047002.4,N
1674031255.9,286047002.0,N
1674031275.7,286047005.8,Y
1674031295.5,286047003.8,P
1674031315.4,286047002.7,N
1674031335.2,286046999.7,N
1674031355.0,286046998.2,N
1674031355.9,286046998.2,N
1674031375.8,286046998.5,N
1674031395.6,286047000.8,N
1674031415.5,286047000.2,N
1674031435.3,286047000.4,N
1674031455.1,286046996.5,N
1674031475.9,286046999.1,N
1674031495.7,286046999.3,N
1674031515.5,286046999.6,N
1674031535.4,286046999.2,N
1674031555.2,286046999.6,N
1674031575.1,286046997.3,N
1674031576.0,286046997.3,N
1674031595.8,286046998.4,N
1674031615.6,286046999.2,N
1674031635.5,286047000.9,N
1674031655.3,286047002.2,N
1674031675.2,286047001.2,N
1674031695.9,286046998.1,N
1674031715.7,286046998.5,N
1674031735.6,286047002.6,N
1674031755.4,286047005.0,N
1674031775.2,286047003.6,N
1674031795.1,286047004.3,N
1674031796.0,286047004.3,N
1674031815.8,286047001.4,N
1674031835.7,286046999.8,N
1674031855.5,286046999.2,N
1674031875.3,286046998.8,N
1674031895.2,286046998.6,N
1674031915.0,286046999.3,N
1674031915.9,286046999.3,N
1674031935.7,286046998.2,N
1674031955.6,286046999.9,N
1674031975.4,286047001.1,N
1674031995.3,286046999.1,N
1674032015.1,286047002.8,N
1674032016.0,286047002.8,N
1674032035.8,286047001.9,N
1674032055.7,286047003.7,N
1674032075.5,286047003.0,N
1674032095.3,286047005.5,N
1674032115.2,286047003.7,N
1674032135.0,286046999.8,N
1674032135.9,286046999.8,N
1674032155.8,286046998.5,N
1674032175.6,286046998.7,N
1674032195.4,286046999.4,N
1674032215.3,286047000.7,N
1674032235.1,286047000.8,N
1674032255.8,286047002.7,N
1674032275.7,286047000.7,N
1674032295.5,286047000.7,N
1674032315.4,286046998.2,N
1674032335.2,286047000.7,N
1674032355.0,286047000.6,N
1674032355.9,286047000.6,N
1674032375.8,286047002.8,N
1674032395.6,286046999.2,N
