#timestamp,LO_Frequency,Hit,StdDev 
1560434415.2,286047019.6,N
1560434435.1,286047023.2,N
1560434436.0,286047023.2,N
1560434455.8,286047028.7,N
1560434475.6,286047033.4,N
1560434495.5,286047044.2,N
1560434515.3,286047052.4,Y
1560434535.1,286047054.3,P
1560434555.9,286047061.6,N
1560434575.7,286047068.2,N
1560434595.5,286047073.1,N
1560434615.4,286047076.0,N
1560434635.2,286047079.0,Y
1560434655.0,286047026.5,P
1560434655.9,286047026.5,N
1560434675.8,286047027.7,N
1560434695.6,286047031.2,N
1560434715.4,286047032.0,N
1560434735.3,286047032.7,Y
1560434755.1,286047000.6,P
1560434756.0,286047000.6,N
1560434775.8,286047000.2,N
1560434795.7,286046999.8,N
1560434815.5,286046999.7,N
1560434835.3,286047001.4,N
1560434855.2,286047004.0,N
1560434875.9,286047001.4,N
1560434895.7,286046996.1,N
1560434915.6,286046975.1,N
1560434935.4,286046956.2,Y
1560434955.2,286046947.4,P
1560434975.1,286046954.2,N
1560434976.0,286046954.2,N
1560434995.8,286046962.5,N
1560435015.6,286046967.3,N
1560435035.5,286046957.9,N
1560435055.3,286046942.3,Y
1560435075.1,286046984.4,P
1560435095.9,286046992.9,N
1560435115.7,286046999.2,N
1560435135.5,286047003.6,N
1560435155.4,286047008.3,N
1560435175.2,286047015.5,N
1560435195.0,286047018.5,N
1560435195.9,286047018.5,N
1560435215.8,286047021.0,N
1560435235.6,286047026.5,N
1560435255.4,286047029.6,N
1560435275.3,286047030.5,N
1560435295.1,286047034.0,N
1560435296.0,286047034.0,N
1560435315.8,286047038.7,N
1560435335.7,286047045.8,N
1560435355.5,286047050.2,N
1560435375.3,286047053.5,N
1560435395.2,286047054.8,N
1560435415.9,286047056.7,N
1560435435.7,286047059.7,N
1560435455.6,286047059.9,N
1560435475.4,286047061.3,N
1560435495.2,286047064.2,N
1560435515.1,286047066.8,N
1560435516.0,286047066.8,N
1560435535.8,286047067.2,N
1560435555.6,286047071.4,N
1560435575.5,286047074.8,N
1560435595.3,286047071.7,N
1560435615.1,286047072.1,N
1560435635.9,286047075.9,Y
1560435655.7,286047036.0,P
1560435675.5,286047033.5,P
1560435695.4,286047034.7,P
1560435715.2,286047034.2,Y
1560435735.0,286046998.8,P
1560435735.9,286046998.8,N
1560435755.8,286047000.8,N
1560435775.6,286047001.5,N
1560435795.4,286047003.3,N
1560435815.3,286047003.0,N
1560435835.1,286047007.3,N
1560435836.0,286047007.3,N
1560435855.8,286047007.0,N
1560435875.7,286047010.8,N
1560435895.5,286047010.0,N
1560435915.3,286047011.8,N
1560435935.2,286047013.1,N
1560435955.9,286047009.6,N
1560435975.7,286046998.5,N
1560435995.6,286046996.6,N
1560436015.4,286046999.8,N
1560436035.2,286047002.3,N
1560436055.1,286047005.7,N
1560436056.0,286047005.7,N
1560436075.8,286047008.4,N
1560436095.6,286047009.7,N
1560436115.5,286047013.5,N
1560436135.3,286047009.3,N
1560436155.1,286047007.5,N
1560436175.9,286047004.2,N
1560436195.7,286046998.7,N
1560436215.5,286047000.8,N
1560436235.4,286046979.0,N
1560436255.2,286046963.3,Y
1560436275.0,286046962.1,P
1560436275.9,286046962.1,N
1560436295.8,286046966.4,N
1560436315.6,286046973.1,N
1560436335.4,286046975.7,N
1560436355.2,286046980.9,N
1560436375.1,286046986.2,N
1560436376.0,286046986.2,N
1560436395.8,286046993.1,N
1560436415.6,286046993.7,N
1560436435.5,286046995.4,N
1560436455.3,286046996.7,N
1560436475.1,286046999.9,N
1560436495.9,286047005.8,N
1560436515.7,286047005.3,N
1560436535.5,286047006.9,N
1560436555.4,286047007.1,N
1560436575.2,286047004.3,N
1560436595.0,286046993.3,N
1560436595.9,286046993.3,N
1560436615.8,286046971.7,N
1560436635.6,286046967.8,N
1560436655.4,286046966.0,N
1560436675.3,286046973.0,N
1560436695.1,286046979.0,N
1560436715.8,286046988.2,N
1560436735.7,286046992.7,N
1560436755.5,286046996.3,N
1560436775.3,286046999.6,N
1560436795.2,286047002.5,N
1560436815.0,286047006.5,N
1560436815.9,286047006.5,N
1560436835.7,286047010.3,N
1560436855.6,286047011.4,N
1560436875.4,286047012.4,N
1560436895.2,286047015.6,N
1560436915.1,286047014.2,N
1560436916.0,286047014.2,N
1560436935.8,286047014.2,N
1560436955.6,286047016.4,N
1560436975.5,286047018.7,N
1560436995.3,286047018.6,N
1560437015.1,286047017.7,N
1560437035.9,286047017.8,N
1560437055.7,286047019.2,N
1560437075.5,286047020.8,N
1560437095.4,286047023.2,N
1560437115.2,286047020.9,N
1560437135.0,286047022.3,N
1560437135.9,286047022.3,N
1560437155.8,286047023.5,N
1560437175.6,286047021.7,N
1560437195.4,286047020.7,N
1560437215.3,286047022.9,N
1560437235.1,286047024.3,N
1560437285.9,286047020.6,E
1560437295.8,286047012.6,N
1560437315.6,286047004.3,P
1560437335.5,286047003.5,N
1560437355.3,286047004.3,N
1560437375.1,286047003.7,N
1560437395.9,286047003.1,N
1560437415.7,286047005.3,N
1560437435.5,286047005.7,N
1560437455.4,286047005.6,N
1560437475.2,286047004.8,N
1560437495.0,286047005.4,N
1560437495.9,286047005.4,N
1560437515.8,286047004.8,N
1560437535.6,286047006.2,N
1560437555.4,286047010.8,Y
1560437575.3,286047005.6,P
1560437595.1,286047009.0,P
1560437596.0,286047009.0,P
1560437615.8,286047004.7,N
1560437635.7,286047004.0,N
1560437655.5,286047002.4,N
1560437675.3,286047001.9,N
1560437695.2,286047003.1,N
1560437715.9,286047004.0,N
1560437735.7,286047000.6,N
1560437755.6,286046996.6,N
1560437775.4,286046996.8,N
1560437795.2,286046994.2,N
1560437815.1,286046993.1,N
1560437816.0,286046993.1,N
1560437835.8,286046992.8,N
1560437855.6,286046992.9,N
1560437875.5,286046994.4,N
1560437895.3,286046995.9,N
1560437915.1,286046995.1,N
1560437935.9,286046997.0,N
1560437955.7,286046997.6,N
1560437975.5,286046997.6,N
1560437995.4,286046995.3,N
