#timestamp,LO_Frequency,Hit,StdDev 
1584499175.6,286047037.2,P
1584499195.4,286047039.1,P
1584499215.3,286047036.6,P
1584499235.1,286047039.3,Y
1584499255.8,286047000.4,P
1584499275.7,286047000.5,N
1584499295.5,286047000.6,N
1584499315.4,286046999.8,N
1584499335.2,286047002.3,N
1584499355.0,286047002.2,N
1584499355.9,286047002.2,N
1584499375.8,286047004.4,N
1584499395.6,286047001.9,N
1584499415.5,286047001.9,N
1584499435.3,286047001.6,N
1584499455.1,286047001.9,N
1584499475.9,286047002.3,N
1584499495.7,286047000.0,N
1584499515.5,286047002.7,N
1584499535.4,286047002.3,N
1584499555.2,286047001.9,N
1584499575.1,286047001.9,N
1584499576.0,286047001.9,N
1584499595.8,286047002.7,N
1584499615.6,286047001.8,N
1584499635.5,286047002.1,N
1584499655.3,286047002.4,N
1584499675.2,286047000.4,N
1584499695.9,286046999.9,N
1584499715.7,286047001.9,N
1584499735.6,286047003.0,N
1584499755.4,286047009.1,N
1584499775.3,286047010.6,N
1584499795.1,286047010.5,N
1584499796.0,286047010.5,Y
1584499815.8,286047004.9,P
1584499835.7,286047005.0,P
1584499855.5,286047005.5,P
1584499875.4,286047005.9,Y
1584499895.2,286046998.1,P
1584499915.0,286046998.6,N
1584499915.9,286046998.6,N
1584499935.8,286047000.6,N
1584499955.6,286047001.1,N
1584499975.4,286047000.6,N
1584499995.3,286047000.5,N
1584500015.1,286047001.0,N
1584500035.9,286047000.7,N
1584500055.7,286047000.6,N
1584500075.5,286047001.0,N
1584500095.4,286047001.4,N
1584500115.2,286047005.1,Y
1584500135.0,286047005.5,P
1584500136.0,286047005.5,N
1584500155.8,286047003.2,N
1584500175.6,286047004.1,N
1584500195.5,286047004.2,N
1584500215.3,286047005.9,Y
1584500235.1,286047001.0,P
1584500255.9,286047000.8,N
1584500275.7,286046999.0,N
1584500295.6,286046997.5,N
1584500315.4,286046995.6,N
1584500335.2,286046997.7,N
1584500355.1,286046997.7,N
1584500356.0,286046997.7,N
1584500375.8,286046996.8,N
1584500395.6,286047000.7,N
