#timestamp,LO_Frequency,Hit,StdDev 
1619510415.6,286047000.9,N
1619510435.5,286047000.6,N
1619510455.3,286047000.4,N
1619510475.2,286046998.6,N
1619510495.9,286046998.2,N
1619510515.7,286047001.2,N
1619510535.6,286047000.1,N
1619510555.4,286046999.9,N
1619510575.2,286047001.0,N
1619510595.1,286047000.0,N
1619510596.0,286047000.0,N
1619510615.8,286047000.1,N
1619510635.7,286046999.8,N
1619510655.5,286047000.0,N
1619510675.3,286047000.2,N
1619510695.2,286047002.5,N
1619510715.0,286047002.4,N
1619510715.9,286047002.4,N
1619510735.8,286047002.3,N
1619510755.6,286047002.0,N
1619510775.4,286047001.9,N
1619510795.3,286047002.3,N
1619510815.1,286047002.5,N
1619510835.8,286047002.2,N
1619510855.7,286047002.5,N
1619510875.5,286047001.5,N
1619510895.4,286047002.0,N
1619510915.2,286047001.5,N
1619510935.0,286047001.6,N
1619510935.9,286047001.6,N
1619510955.8,286047002.1,N
1619510975.6,286047002.1,N
1619510995.4,286047001.4,N
1619511015.3,286047001.6,N
1619511035.1,286047001.5,N
1619511055.9,286047002.5,N
1619511075.7,286047002.3,N
1619511095.5,286047002.4,N
1619511115.4,286047002.7,Y
1619511135.2,286046998.1,P
1619511155.1,286046998.1,N
1619511156.0,286046998.1,N
1619511175.8,286046998.1,N
1619511195.6,286046998.1,N
1619511215.5,286046998.2,N
1619511235.3,286046998.3,N
1619511255.1,286046999.3,N
1619511275.9,286046999.5,N
1619511295.7,286046999.5,N
1619511315.6,286046999.0,N
1619511335.4,286046999.6,N
1619511355.2,286046996.5,Y
1619511375.1,286046999.3,P
1619511376.0,286046999.3,P
1619511395.8,286046999.2,P
1619511415.7,286046997.0,Y
1619511435.5,286046998.6,P
1619511455.3,286046999.1,P
1619511475.2,286046999.4,N
1619511495.0,286046999.3,N
1619511495.9,286046999.3,N
1619511515.7,286046999.1,Y
1619511535.6,286046998.2,P
1619511555.4,286046998.5,P
1619511575.3,286046998.3,P
1619511595.1,286046998.4,Y
1619511615.8,286047000.9,P
1619511635.7,286047000.8,N
1619511655.5,286047000.9,N
1619511675.4,286047001.0,N
1619511695.2,286047000.6,N
1619511715.0,286047001.0,N
1619511715.9,286047001.0,N
1619511735.8,286047001.0,N
1619511755.6,286047001.1,N
1619511775.4,286047000.2,N
1619511795.3,286047000.7,N
1619511815.1,286046998.5,N
1619511835.9,286047001.1,N
1619511855.7,286047000.4,N
1619511875.5,286047000.7,N
1619511895.4,286047000.4,N
1619511915.2,286047000.8,N
1619511935.1,286047001.0,N
1619511936.0,286047001.0,N
1619511955.8,286046998.3,N
1619511975.6,286046998.4,N
1619511995.5,286047001.2,N
1619512015.3,286046998.4,N
1619512035.1,286046998.7,N
1619512055.9,286046998.4,N
1619512075.7,286046998.7,N
1619512095.6,286046998.6,N
1619512115.4,286046998.5,N
1619512135.2,286046998.4,N
1619512155.1,286046998.6,N
1619512156.0,286046998.6,N
1619512175.8,286046998.2,N
1619512195.7,286046999.4,N
1619512215.5,286046999.4,N
1619512235.3,286046998.7,N
1619512255.2,286046999.2,N
1619512275.0,286046999.5,N
1619512275.9,286046999.5,N
1619512295.7,286046999.1,N
1619512315.6,286046999.1,N
1619512335.4,286046998.9,N
1619512355.3,286046999.6,N
1619512375.1,286046999.4,N
1619512376.0,286046999.4,N
1619512395.8,286046998.8,N
1619512415.7,286046996.5,Y
1619512435.5,286046998.1,P
1619512455.4,286047000.8,N
1619512475.2,286047000.9,N
1619512495.0,286047001.1,N
1619512495.9,286047001.1,N
1619512515.8,286047000.7,N
1619512535.6,286047000.6,N
1619512555.4,286046998.5,N
1619512575.3,286046998.5,N
1619512595.1,286046998.3,N
1619512615.9,286047000.7,N
1619512635.7,286046998.3,N
1619512655.5,286046998.4,N
1619512675.4,286047000.8,N
1619512695.2,286047000.4,N
1619512715.0,286047000.0,N
1619512715.9,286047000.0,N
1619512735.8,286047000.9,N
1619512755.6,286047001.1,N
1619512775.5,286047001.1,N
1619512795.3,286047000.7,N
1619512815.1,286047000.6,N
1619512835.9,286047001.2,N
1619512855.7,286047000.9,N
1619512875.6,286047000.6,N
1619512895.4,286047000.1,N
1619512915.2,286047000.9,N
1619512935.1,286047000.2,N
1619512936.0,286047000.2,N
1619512955.8,286047000.6,N
1619512975.6,286047000.0,N
1619512995.5,286047000.9,N
1619513015.3,286047000.4,N
1619513035.2,286047001.0,N
1619513055.9,286047000.6,N
1619513075.7,286047001.0,N
1619513095.6,286047000.6,N
1619513115.4,286047000.5,N
1619513135.2,286047000.3,N
1619513155.1,286047000.2,N
1619513156.0,286047000.2,N
1619513175.8,286047000.1,N
1619513195.7,286046999.8,N
1619513215.5,286046999.8,N
1619513235.3,286046999.9,N
1619513255.2,286046999.8,N
1619513275.0,286047000.9,N
1619513275.9,286047000.9,N
1619513295.8,286046999.9,N
1619513315.6,286047000.7,N
1619513335.4,286046999.9,N
1619513355.3,286047000.3,N
1619513375.1,286047000.3,N
1619513395.8,286046999.7,N
1619513415.7,286047000.1,N
1619513435.5,286046999.7,N
1619513455.4,286047000.4,N
1619513475.2,286047000.2,N
1619513495.0,286047002.5,Y
1619513495.9,286047002.5,P
1619513515.8,286047001.6,N
1619513535.6,286047002.0,N
1619513555.5,286047002.7,Y
1619513575.3,286047001.1,P
1619513595.1,286047000.5,N
1619513615.9,286047000.0,N
1619513635.7,286046999.7,N
1619513655.5,286047000.1,N
1619513675.4,286047002.6,Y
1619513695.2,286047000.1,P
1619513715.1,286046999.9,N
1619513716.0,286046999.9,N
1619513735.8,286047002.7,Y
1619513755.6,286047002.0,P
1619513775.5,286047004.1,P
1619513795.3,286047003.7,N
1619513815.2,286047003.5,N
1619513835.9,286047003.3,N
1619513855.7,286047005.6,Y
1619513875.6,286047001.3,P
1619513895.4,286047001.5,N
1619513915.3,286047001.3,N
1619513935.1,286047001.3,N
1619513936.0,286047001.3,N
1619513955.8,286047003.2,Y
1619513975.7,286047001.4,P
1619513995.5,286047003.8,P
