#timestamp,LO_Frequency,Hit,StdDev 
1561233615.3,286046996.0,N
1561233635.2,286046991.8,Y
1561233655.0,286046996.3,P
1561233655.9,286046996.3,P
1561233675.7,286046995.2,P
1561233695.6,286046997.1,Y
1561233715.4,286047003.1,P
1561233735.2,286047003.3,N
1561233755.1,286047005.3,N
1561233756.0,286047005.3,N
1561233775.8,286047003.3,N
1561233795.6,286047005.1,N
1561233815.5,286047005.1,N
1561233835.3,286047005.4,N
1561233855.1,286047004.9,N
1561233875.9,286047004.6,N
1561233895.7,286047004.6,N
1561233915.5,286047005.1,N
1561233935.4,286047005.7,N
1561233955.2,286047003.0,N
1561233975.0,286047003.1,N
1561233975.9,286047003.1,N
1561233995.8,286047004.1,N
1561234015.6,286047001.6,N
1561234035.4,286047002.8,N
1561234055.3,286047001.8,N
1561234075.1,286047001.9,N
1561234095.8,286047004.3,N
1561234115.7,286047005.6,N
1561234135.5,286047003.0,N
1561234155.3,286047001.3,N
1561234175.2,286047001.3,N
1561234195.0,286047003.8,N
1561234195.9,286047003.8,N
1561234215.7,286047005.2,N
1561234235.6,286047003.1,N
1561234255.4,286047005.8,Y
1561234275.2,286046998.9,P
1561234295.1,286046996.7,N
1561234296.0,286046996.7,N
1561234315.8,286046995.5,N
1561234335.6,286046997.8,N
1561234355.5,286046996.7,N
1561234375.3,286046997.3,N
1561234395.1,286046998.9,N
1561234415.9,286046998.3,N
1561234435.7,286046998.3,N
1561234455.5,286046997.0,N
1561234475.4,286046999.4,N
1561234495.2,286046997.0,N
1561234515.0,286046998.3,N
1561234515.9,286046998.3,N
1561234535.8,286047001.1,N
1561234555.6,286047000.1,N
1561234575.4,286047002.5,N
1561234595.3,286047003.3,N
1561234615.1,286047003.0,N
1561234635.8,286047001.3,N
1561234655.7,286047003.2,N
1561234675.5,286047005.9,N
1561234695.3,286047004.1,N
1561234715.2,286047001.6,N
1561234735.9,286047000.0,N
1561234755.7,286047000.2,N
1561234775.6,286047002.3,N
1561234795.4,286047000.3,N
1561234815.2,286047000.3,N
1561234835.1,286046999.7,N
1561234836.0,286046999.7,N
1561234855.8,286047003.1,N
1561234875.6,286047002.0,N
1561234895.5,286047001.9,N
1561234915.3,286047000.9,N
1561234935.1,286047000.1,N
1561234955.9,286047001.6,N
1561234975.7,286047004.2,N
1561234995.5,286047003.7,N
1561235015.4,286047001.3,N
1561235035.2,286047002.8,N
1561235055.0,286046999.9,N
1561235055.9,286046999.9,N
1561235075.8,286047000.5,N
1561235095.6,286047000.1,N
1561235115.4,286047000.9,N
1561235135.3,286047000.1,N
1561235155.1,286047000.0,N
1561235156.0,286047000.0,N
1561235175.8,286046999.9,N
1561235195.7,286046999.9,N
1561235215.5,286047002.5,N
1561235235.3,286047001.6,N
1561235255.2,286047004.2,Y
1561235275.9,286047001.4,P
1561235295.7,286047000.4,N
1561235315.6,286046998.9,N
1561235335.4,286046996.6,Y
1561235355.2,286046999.2,P
1561235375.1,286046997.6,P
1561235376.0,286046997.6,N
1561235395.8,286046999.6,N
1561235415.6,286046999.0,N
1561235435.5,286046999.4,N
1561235455.3,286046999.5,N
1561235475.1,286046998.4,N
1561235495.9,286046999.5,N
1561235515.7,286046997.9,N
1561235535.5,286046997.9,N
1561235555.4,286046999.2,N
1561235575.2,286047001.0,N
1561235595.0,286046998.5,N
1561235595.9,286046998.5,N
1561235615.8,286047000.8,N
1561235635.6,286047000.7,N
1561235655.4,286047001.9,N
1561235675.3,286047000.7,N
1561235695.1,286047000.3,N
1561235696.0,286047000.3,N
1561235715.8,286047000.8,N
1561235735.7,286047002.7,N
1561235755.5,286047002.2,N
1561235775.3,286047004.4,Y
1561235795.2,286047005.4,P
1561235815.9,286047003.4,N
1561235835.7,286047002.8,N
1561235855.6,286047000.6,N
1561235875.4,286047000.0,N
1561235895.2,286047000.3,N
1561235915.0,286047002.7,N
1561235916.0,286047002.7,N
1561235935.8,286047002.3,N
1561235955.6,286047001.4,N
1561235975.4,286047002.3,N
1561235995.3,286047002.3,N
1561236015.1,286047001.8,N
1561236035.9,286047002.0,N
1561236055.7,286047001.7,N
1561236075.5,286047002.2,N
1561236095.3,286047000.9,N
1561236115.2,286047000.2,N
1561236135.0,286046996.5,N
1561236135.9,286046996.5,N
1561236155.7,286046995.3,N
1561236175.6,286046997.1,N
1561236195.4,286046997.7,N
1561236215.2,286046996.8,N
1561236235.1,286047000.9,N
1561236236.0,286047000.9,N
1561236255.8,286047000.6,N
1561236275.6,286046998.3,N
1561236295.5,286046998.1,N
1561236315.3,286047001.1,N
1561236335.1,286046998.1,N
1561236355.9,286047000.9,N
1561236375.7,286046999.9,N
1561236395.5,286047000.5,N
1561236415.4,286047000.5,N
1561236435.2,286047001.2,N
1561236455.0,286046999.3,N
1561236455.9,286046999.3,N
1561236475.8,286046998.8,N
1561236495.6,286046996.9,N
1561236515.4,286046998.6,N
1561236535.3,286046998.1,N
1561236555.1,286046999.0,N
1561236575.8,286046999.5,N
1561236595.7,286046997.0,N
1561236615.5,286046996.5,N
1561236635.3,286046998.6,N
1561236655.2,286047001.0,N
1561236675.9,286046998.7,N
1561236695.7,286046996.7,N
1561236715.6,286046995.3,N
1561236735.4,286046998.0,N
1561236755.2,286046994.9,Y
1561236775.1,286046998.6,P
1561236776.0,286046998.6,P
1561236795.8,286046999.0,P
1561236815.6,286046998.7,Y
1561236835.5,286047002.5,P
1561236855.3,286047002.7,N
1561236875.1,286047000.0,N
1561236895.9,286047002.7,N
1561236915.7,286047004.4,N
1561236935.5,286047001.6,N
1561236955.4,286047003.4,N
1561236975.2,286047005.9,Y
1561236995.0,286047001.8,P
1561236995.9,286047001.8,P
1561237015.8,286047002.7,P
1561237035.6,286047000.1,N
1561237055.4,286047001.2,N
1561237075.3,286047002.3,N
1561237095.1,286046999.9,N
1561237115.8,286046998.4,N
1561237135.7,286046997.3,N
1561237155.5,286046995.2,N
1561237175.3,286046995.1,N
1561237195.2,286046996.0,N
