#timestamp,LO_Frequency,Hit,StdDev 
1597424415.3,286046993.4,P
1597424435.2,286046993.7,P
1597424455.9,286046996.3,N
1597424475.7,286046994.2,Y
1597424495.6,286046998.9,P
1597424515.4,286047001.2,N
1597424535.3,286047000.8,N
1597424555.1,286046998.1,N
1597424556.0,286046998.1,N
1597424575.8,286047002.4,N
1597424595.7,286047002.8,N
1597424615.5,286047001.0,N
1597424635.3,286047003.9,N
1597424655.2,286047001.3,N
1597424675.0,286047002.0,N
1597424675.9,286047002.0,N
1597424695.8,286047002.8,N
1597424715.6,286047001.4,N
1597424735.4,286047001.6,N
1597424755.3,286047001.9,N
1597424775.1,286047002.2,N
1597424795.8,286047002.7,N
1597424815.7,286046999.9,N
1597424835.5,286047000.9,N
1597424855.4,286047002.2,N
1597424875.2,286047000.2,N
1597424895.0,286047002.4,N
1597424895.9,286047002.4,N
1597424915.8,286047002.1,N
1597424935.6,286047001.5,N
1597424955.4,286047004.0,N
1597424975.3,286047005.7,N
1597424995.1,286047007.6,Y
1597425015.9,286047003.1,P
1597425035.7,286047003.9,P
1597425055.5,286047003.4,P
1597425075.4,286047005.1,Y
1597425095.2,286047002.1,P
1597425115.1,286047000.7,N
1597425116.0,286047000.7,N
1597425135.8,286047000.5,N
1597425155.6,286047000.4,N
1597425175.5,286047001.7,N
1597425195.3,286047001.5,N
1597425215.2,286047002.7,Y
1597425235.9,286047002.8,P
1597425255.7,286047000.7,N
1597425275.6,286046998.6,N
1597425295.4,286046998.2,N
1597425315.3,286047000.1,N
1597425335.1,286047000.1,N
1597425336.0,286047000.1,N
1597425355.8,286046998.2,N
1597425375.7,286046998.5,N
1597425395.5,286046998.3,N
1597425415.3,286047001.2,N
1597425435.2,286046998.3,N
1597425455.0,286047011.9,Y
1597425455.9,286047000.9,P
1597425475.8,286047000.4,N
1597425495.6,286046998.1,P
1597425515.4,286047000.5,N
1597425535.3,286046998.2,N
1597425555.1,286047002.5,N
1597425575.9,286047004.4,Y
1597425595.7,286047004.6,P
1597425615.5,286047010.3,P
1597425635.4,286047009.2,N
1597425655.2,286047005.8,N
1597425675.0,286047005.9,N
1597425676.0,286047005.9,N
1597425695.8,286047007.6,N
1597425715.6,286047007.3,N
1597425735.5,286047006.4,N
1597425755.3,286047010.7,Y
1597425775.1,286047004.8,P
1597425795.9,286047008.2,P
1597425815.7,286047008.7,P
1597425835.6,286047005.6,Y
1597425855.4,286046998.0,P
1597425875.2,286046997.4,N
1597425895.1,286046997.1,N
1597425896.0,286046997.1,N
1597425915.8,286046995.1,N
1597425935.7,286046995.9,N
1597425955.5,286046995.7,N
1597425975.3,286046995.7,N
1597425995.2,286046994.5,N
1597426015.9,286046993.5,N
1597426035.7,286046994.5,N
1597426055.6,286046994.7,N
1597426075.4,286046991.8,N
1597426095.3,286046994.8,N
1597426115.1,286046993.5,N
1597426116.0,286046993.5,N
1597426135.8,286046994.5,N
1597426155.7,286046991.7,N
1597426175.5,286046994.5,N
1597426195.3,286046995.5,N
1597426215.2,286046997.5,N
1597426235.0,286046996.7,N
1597426235.9,286046996.7,N
1597426255.8,286046997.5,N
1597426275.6,286046995.1,N
1597426295.4,286046997.3,N
1597426315.3,286047000.7,N
1597426335.1,286047000.6,N
1597426355.8,286046998.4,N
1597426375.7,286046998.4,N
1597426395.5,286046997.0,N
1597426415.4,286046998.3,N
1597426435.2,286046999.1,N
1597426455.0,286046999.2,N
1597426486.0,286046997.6,E
1597426495.9,286046995.5,N
1597426545.8,286046999.3,E
1597426555.7,286046999.2,N
1597426575.5,286046999.1,P
1597426595.4,286046998.5,P
1597426615.2,286047000.7,N
1597426635.0,286046998.2,N
1597426635.9,286046998.2,N
1597426655.8,286047000.6,N
1597426675.6,286047001.0,N
1597426695.5,286047000.8,N
1597426715.3,286047001.1,N
1597426735.1,286047002.4,N
1597426755.9,286047000.5,N
1597426775.7,286047002.4,N
1597426795.5,286047002.2,N
1597426815.4,286047002.4,N
1597426835.2,286047002.8,N
1597426855.1,286047004.2,N
1597426856.0,286047004.2,N
1597426875.8,286047004.2,N
1597426895.6,286047003.5,N
1597426915.5,286047003.1,N
1597426935.3,286047003.5,N
1597426955.1,286047005.5,N
1597426975.9,286047005.4,N
1597426995.7,286047007.0,Y
1597427015.6,286047003.1,P
1597427035.4,286047003.9,P
1597427055.2,286047007.6,P
1597427075.1,286047008.3,Y
1597427076.0,286047008.3,P
1597427095.8,286047004.4,N
1597427115.7,286047004.0,N
1597427135.5,286047005.2,N
1597427155.3,286047006.3,Y
1597427175.2,286047001.0,P
1597427195.0,286046998.9,N
1597427195.9,286046998.9,N
1597427215.8,286046996.5,N
1597427235.6,286046995.1,N
1597427255.4,286046995.1,N
1597427275.3,286046997.6,N
1597427295.1,286046996.8,N
1597427315.8,286046999.5,N
1597427335.7,286046999.5,N
1597427355.5,286046996.6,N
1597427375.4,286046997.1,N
1597427395.2,286046996.8,N
1597427415.0,286046996.6,N
1597427415.9,286046996.6,N
1597427435.8,286047000.8,N
1597427455.6,286046998.8,N
1597427475.5,286046996.5,N
1597427495.3,286046999.1,N
1597427515.1,286047001.1,N
1597427535.9,286046999.1,N
1597427555.7,286047001.0,N
1597427575.5,286047000.4,N
1597427595.4,286047002.6,N
1597427615.2,286046999.5,N
1597427635.1,286046996.6,N
1597427636.0,286046996.6,N
1597427655.8,286046997.1,N
1597427675.6,286046996.5,N
1597427695.5,286046996.6,N
1597427715.3,286047001.1,N
1597427735.1,286047001.2,N
1597427755.9,286046999.2,N
1597427775.7,286047000.2,N
1597427795.6,286047000.5,N
1597427815.4,286046997.0,N
1597427835.2,286046996.1,N
1597427855.1,286046995.6,N
1597427856.0,286046995.6,N
1597427875.8,286046996.4,N
1597427895.7,286046994.1,N
1597427915.5,286046996.3,N
1597427935.3,286046994.7,N
1597427955.2,286046994.7,N
1597427975.0,286046992.4,Y
1597427975.9,286046992.4,P
1597427995.8,286046996.0,N
