#timestamp,LO_Frequency,Hit,StdDev 
1552284015.7,286046993.3,P
1552284035.6,286046997.4,N
1552284055.4,286046997.2,N
1552284075.3,286046996.1,N
1552284095.1,286046997.6,N
1552284096.0,286046997.6,N
1552284115.8,286046997.0,N
1552284135.7,286046995.6,N
1552284155.5,286046995.2,N
1552284175.3,286046993.9,Y
1552284195.2,286046997.0,P
1552284215.0,286046995.6,P
1552284215.9,286046995.6,P
1552284235.8,286046995.7,Y
1552284255.6,286046996.6,P
1552284275.4,286046997.5,P
1552284295.3,286046997.6,P
1552284315.1,286046996.2,Y
1552284335.9,286046999.5,P
1552284355.7,286046997.1,N
1552284375.5,286046995.4,P
1552284395.4,286046996.6,N
1552284415.2,286046998.9,N
1552284435.0,286047000.2,N
1552284435.9,286047000.2,N
1552284455.8,286047003.6,N
1552284475.6,286047007.3,Y
1552284495.5,286047008.4,P
1552284515.3,286047006.8,N
1552284535.1,286047004.6,N
1552284555.9,286047004.9,N
1552284575.7,286047004.6,N
1552284595.6,286047009.2,Y
1552284615.4,286047000.6,P
1552284635.2,286047000.8,N
1552284655.1,286046998.2,N
1552284656.0,286046998.2,N
1552284675.8,286047000.4,N
1552284695.6,286047001.8,N
1552284715.5,286047003.5,N
1552284735.3,286047008.6,Y
1552284755.2,286047007.5,P
1552284775.9,286047002.9,N
1552284795.7,286047005.5,N
1552284815.6,286047004.7,N
1552284835.4,286047005.0,N
1552284855.3,286047003.0,N
1552284875.1,286047002.6,N
1552284876.0,286047002.6,N
1552284895.8,286047000.0,N
1552284915.7,286046998.2,N
1552284935.5,286046998.8,N
1552284955.3,286046999.0,N
1552284975.2,286046999.6,N
1552284995.0,286046997.2,N
1552284995.9,286046997.2,N
1552285015.8,286046995.6,N
1552285035.6,286046993.4,N
1552285055.4,286046993.9,N
1552285075.3,286046995.7,N
1552285095.1,286046995.2,N
1552285115.8,286046997.0,N
1552285135.7,286047000.4,N
1552285155.5,286047000.9,N
1552285175.4,286046999.8,N
1552285195.2,286047000.5,N
1552285215.0,286047000.6,N
1552285215.9,286047000.6,N
1552285235.8,286047000.8,N
1552285255.6,286046999.3,N
1552285275.5,286046999.5,N
1552285295.3,286046999.6,N
1552285315.1,286047001.0,N
1552285335.9,286047000.3,N
1552285355.7,286046998.7,N
1552285375.6,286046996.9,N
1552285395.4,286046997.6,N
1552285415.2,286046999.5,N
1552285435.1,286046997.5,N
1552285436.0,286046997.5,N
1552285455.8,286046993.4,Y
1552285475.6,286046995.1,P
1552285495.5,286046997.8,N
1552285515.3,286046995.1,P
1552285535.2,286046995.5,N
1552285555.9,286046993.3,Y
1552285575.7,286047000.6,P
1552285595.6,286046998.6,N
1552285615.4,286046996.7,N
1552285635.3,286046998.5,N
1552285655.1,286047000.6,N
1552285656.0,286047000.6,N
1552285675.8,286047003.3,N
1552285695.7,286047004.6,N
1552285715.5,286047005.6,N
1552285735.3,286047003.3,N
1552285755.2,286047003.0,N
1552285775.0,286047004.4,N
1552285775.9,286047004.4,N
1552285795.8,286047002.4,N
1552285815.6,286047000.8,N
1552285835.4,286046998.6,N
1552285855.3,286047001.2,N
1552285875.1,286047002.6,N
1552285895.8,286046998.2,N
1552285915.7,286047000.5,N
1552285935.5,286046998.4,N
1552285955.4,286046999.3,N
1552285975.2,286046996.6,N
1552285995.0,286046998.0,N
1552285995.9,286046998.0,N
1552286015.8,286046999.5,N
1552286035.6,286046999.3,N
1552286055.5,286046999.2,N
1552286075.3,286046996.6,N
1552286095.1,286046999.3,N
1552286115.9,286047002.2,N
1552286135.7,286047004.4,N
1552286155.5,286047008.8,Y
1552286175.4,286047008.4,P
1552286195.2,286047009.5,N
1552286215.1,286047012.4,P
1552286216.0,286047012.4,N
1552286235.8,286047009.3,N
1552286255.6,286047010.0,N
1552286275.5,286047008.4,N
1552286295.3,286047008.1,N
1552286315.1,286047008.6,N
1552286335.9,286047007.0,N
1552286355.7,286047004.7,N
1552286375.6,286047002.9,N
1552286395.4,286047003.6,N
1552286415.2,286047001.3,N
1552286435.1,286047001.6,N
1552286436.0,286047001.6,N
1552286455.8,286047001.4,N
1552286475.6,286047000.2,N
1552286495.5,286047002.5,N
1552286515.3,286047001.4,N
1552286535.2,286047004.4,N
1552286555.9,286047004.4,N
1552286575.7,286047001.5,N
1552286595.6,286047003.4,N
1552286615.4,286047001.7,N
1552286635.2,286047002.6,N
1552286655.1,286046999.9,N
1552286656.0,286046999.9,N
1552286675.8,286047000.2,N
1552286695.7,286047002.4,N
1552286715.5,286047000.2,N
1552286735.3,286046999.8,N
1552286755.2,286047004.0,N
1552286775.0,286047003.3,N
1552286775.9,286047003.3,N
1552286795.7,286047007.2,N
1552286815.6,286047008.4,Y
1552286835.4,286047007.5,P
1552286855.3,286047006.7,N
1552286875.1,286047009.2,P
1552286895.8,286047007.9,Y
1552286915.7,286047005.5,P
1552286935.5,286047005.2,P
1552286955.4,286047006.2,P
1552286975.2,286047007.2,Y
1552286995.0,286047000.6,P
1552286995.9,286047000.6,N
1552287015.8,286046999.0,N
1552287035.6,286047000.1,N
1552287055.4,286047001.2,N
1552287075.3,286047003.8,N
1552287095.1,286047001.5,N
1552287115.9,286047002.2,N
1552287135.7,286046999.9,N
1552287155.5,286047000.4,N
1552287175.4,286047000.2,N
1552287195.2,286047003.5,N
1552287215.0,286047003.2,N
1552287216.0,286047003.2,N
1552287235.8,286047003.0,N
1552287255.6,286047004.1,N
1552287275.5,286047004.2,N
1552287295.3,286047004.8,N
1552287315.1,286047006.8,Y
1552287335.9,286047003.3,P
1552287355.7,286047005.6,P
1552287375.6,286047007.6,P
1552287395.4,286047006.7,Y
1552287415.2,286047003.3,P
1552287435.1,286047001.7,N
1552287436.0,286047001.7,N
1552287455.8,286047004.4,Y
1552287475.7,286046999.7,P
1552287495.5,286046999.4,N
1552287515.3,286046996.7,N
1552287535.2,286046997.5,N
1552287555.0,286046998.8,N
1552287555.9,286046998.8,N
1552287575.7,286046999.3,N
1552287595.6,286046998.5,N
