#timestamp,LO_Frequency,Hit,StdDev 
1553616015.7,286046999.5,N
1553616035.5,286046999.0,N
1553616055.4,286046998.9,N
1553616075.2,286046999.6,N
1553616095.1,286046996.6,N
1553616096.0,286046996.6,N
1553616115.8,286046999.6,N
1553616135.6,286047000.5,N
1553616155.5,286046999.9,N
1553616175.3,286047002.2,N
1553616195.1,286047002.8,N
1553616215.9,286047000.0,N
1553616235.7,286047000.3,N
1553616255.6,286047000.4,N
1553616275.4,286047000.5,N
1553616295.2,286046998.2,N
1553616315.1,286046997.2,N
1553616316.0,286046997.2,N
1553616335.8,286046998.1,N
1553616355.6,286046998.1,N
1553616375.5,286046998.5,N
1553616395.3,286046998.8,N
1553616415.2,286047000.4,N
1553616435.9,286047000.1,N
1553616455.7,286047000.7,N
1553616475.6,286047000.9,N
1553616495.4,286046998.6,N
1553616515.2,286046998.5,N
1553616535.1,286046998.2,N
1553616536.0,286046998.2,N
1553616555.8,286046998.1,N
1553616575.7,286047000.9,N
1553616595.5,286046998.3,N
1553616615.3,286046999.1,N
1553616635.2,286046996.9,N
1553616655.9,286046999.0,N
1553616675.7,286046999.4,N
1553616695.6,286046996.9,N
1553616715.4,286047001.1,N
1553616735.3,286047001.0,N
1553616755.1,286047001.1,N
1553616756.0,286047001.1,N
1553616775.8,286046998.7,N
1553616795.7,286046999.2,N
1553616815.5,286046998.9,N
1553616835.3,286046998.9,N
1553616855.2,286046998.1,N
1553616875.0,286047000.9,N
1553616875.9,286047000.9,N
1553616895.8,286046999.5,N
1553616915.6,286046997.1,N
1553616935.4,286046995.0,Y
1553616955.3,286046996.7,P
1553616975.1,286046999.2,N
1553616995.9,286046998.3,N
1553617015.7,286047000.6,N
1553617035.5,286047000.6,N
1553617055.4,286047002.6,N
1553617075.2,286047002.3,N
1553617095.0,286047001.6,N
1553617096.0,286047001.6,N
1553617115.8,286046999.8,N
1553617135.6,286047000.9,N
1553617155.5,286046998.1,N
1553617175.3,286046998.9,N
1553617195.2,286047000.9,N
1553617215.9,286047004.0,N
1553617235.7,286047003.9,N
1553617255.6,286047003.7,N
1553617275.4,286046999.7,N
1553617295.2,286047000.2,N
1553617315.1,286047001.2,N
1553617316.0,286047001.2,N
1553617335.8,286046999.9,N
1553617355.7,286046999.7,N
1553617375.5,286047000.9,N
1553617395.3,286047000.0,N
1553617415.2,286047000.7,N
1553617435.9,286047000.4,N
1553617455.7,286047000.4,N
1553617475.6,286047001.1,N
1553617495.4,286046998.6,N
1553617515.2,286046999.4,N
1553617535.1,286046998.6,N
1553617536.0,286046998.6,N
1553617555.8,286046998.2,N
1553617575.7,286046998.8,N
1553617595.5,286046998.2,N
1553617615.3,286047000.4,N
1553617635.2,286047000.2,N
1553617655.0,286047002.3,N
1553617655.9,286047002.3,N
1553617675.8,286047002.3,N
1553617695.6,286046999.7,N
1553617715.4,286046998.1,N
1553617735.3,286046999.3,N
1553617755.1,286046998.3,N
1553617756.0,286046998.3,N
1553617775.8,286047001.0,N
1553617795.7,286047000.3,N
1553617815.5,286047002.5,N
1553617835.3,286047000.5,N
1553617855.2,286047000.1,N
1553617875.0,286047002.7,N
1553617875.9,286047002.7,N
1553617895.8,286047002.6,N
1553617915.6,286047002.1,N
1553617935.4,286047002.6,N
1553617955.3,286047002.1,N
1553617975.1,286047000.8,N
1553617995.9,286046998.4,N
1553618015.7,286047000.9,N
1553618035.5,286047002.5,N
1553618055.4,286047002.2,N
1553618075.2,286047002.4,N
1553618095.0,286047004.3,N
1553618095.9,286047004.3,N
1553618115.8,286047001.4,N
1553618135.6,286047002.0,N
1553618155.5,286047002.1,N
1553618175.3,286047001.4,N
1553618195.1,286047003.0,N
1553618215.9,286047005.8,Y
1553618235.7,286047001.7,P
1553618255.6,286047004.0,P
1553618275.4,286047001.9,N
1553618295.2,286047002.1,N
1553618315.1,286047002.0,N
1553618316.0,286047002.0,N
1553618335.8,286046999.8,N
1553618355.7,286047000.4,N
1553618375.5,286047001.1,N
1553618395.3,286047000.7,N
1553618415.2,286046999.0,N
1553618435.0,286046997.2,N
1553618435.9,286046997.2,N
1553618455.8,286046995.4,N
1553618475.6,286046998.0,N
1553618495.4,286046995.5,N
1553618515.3,286046996.7,N
1553618535.1,286046997.7,N
1553618555.9,286046995.0,N
1553618575.7,286046997.1,N
1553618595.5,286046997.2,N
1553618615.4,286046997.1,N
1553618635.2,286046998.4,N
1553618655.0,286047000.6,N
1553618655.9,286047000.6,N
1553618675.8,286047001.2,N
1553618695.6,286046999.4,N
1553618715.5,286047000.6,N
1553618735.3,286047000.3,N
1553618755.1,286047000.9,N
1553618775.9,286047002.7,N
1553618795.7,286047002.1,N
1553618815.5,286047011.9,Y
1553618835.4,286047002.0,P
1553618855.2,286047002.3,N
1553618875.1,286047000.9,N
1553618876.0,286047000.9,N
1553618895.8,286046998.4,N
1553618915.6,286047000.4,N
1553618935.5,286046999.9,N
1553618955.3,286047000.3,N
1553618975.1,286047001.5,N
1553618995.9,286047001.9,N
1553619015.7,286047002.6,N
1553619035.6,286047002.6,N
1553619055.4,286047002.3,N
1553619075.2,286046999.9,N
1553619095.1,286046999.7,N
1553619096.0,286046999.7,N
1553619115.8,286047000.2,N
1553619135.6,286047002.4,N
1553619155.5,286047002.5,N
1553619175.3,286047002.4,N
1553619195.2,286047002.7,N
1553619215.9,286047002.7,N
1553619235.7,286047002.8,N
1553619255.6,286047002.5,N
1553619275.4,286047000.4,N
1553619295.3,286047000.9,N
1553619315.1,286047000.5,N
1553619316.0,286047000.5,N
1553619335.8,286047000.8,N
1553619355.7,286047000.0,N
1553619375.5,286046999.7,N
1553619395.3,286047000.9,N
1553619415.2,286047001.0,N
1553619435.0,286046998.9,N
1553619435.9,286046998.9,N
1553619455.8,286046998.8,N
1553619475.6,286046998.6,N
1553619495.4,286046998.4,N
1553619515.3,286046998.3,N
1553619535.1,286046998.4,N
1553619555.9,286047000.5,N
1553619575.7,286047000.0,N
1553619595.5,286047002.6,N
