#timestamp,LO_Frequency,Hit,StdDev 
1502895615.3,286047000.7,N,1.5
1502895635.1,286046998.2,N,1.5
1502895636.0,286046998.2,N,1.4
1502895655.8,286047001.0,N,1.5
1502895675.7,286047000.7,N,1.5
1502895695.5,286047001.0,N,1.5
1502895715.4,286047001.2,N,1.5
1502895735.2,286047002.7,N,1.6
1502895755.0,286047000.1,N,1.6
1502895755.9,286047000.1,N,1.5
1502895775.8,286047000.2,N,1.5
1502895795.6,286047000.2,N,1.5
1502895815.4,286046999.8,N,1.4
1502895835.3,286047000.2,N,1.4
1502895855.1,286047002.8,N,1.5
1502895875.9,286046999.7,N,1.5
1502895895.7,286047000.4,N,1.4
1502895915.5,286047002.7,N,1.5
1502895935.4,286047002.4,N,1.5
1502895955.2,286047002.0,N,1.5
1502895975.0,286047002.5,N,1.6
1502895976.0,286047002.5,N,1.6
1502895995.8,286047002.5,N,1.6
1502896015.6,286047002.8,N,1.6
1502896035.5,286047002.6,N,1.6
1502896055.3,286047002.4,N,1.6
1502896075.1,286047002.4,N,1.6
1502896095.9,286047001.9,N,1.5
1502896115.7,286047002.4,N,1.4
1502896135.6,286047001.7,N,1.3
1502896155.4,286047001.9,N,1.3
1502896175.2,286047001.9,N,1.2
1502896195.1,286047001.3,N,1.0
1502896196.0,286047001.3,N,1.0
1502896215.8,286047002.0,N,1.0
1502896235.7,286047004.3,Y,0.0
1502896255.5,286047002.8,P,0.6
1502896275.3,286046999.7,N,1.3
1502896295.2,286047002.6,N,1.2
1502896315.0,286047002.5,N,1.1
1502896315.9,286047002.5,N,1.1
1502896335.8,286047002.2,N,1.0
1502896355.6,286047002.5,N,1.0
1502896375.4,286047002.5,N,0.9
1502896395.3,286047002.0,N,0.9
1502896415.1,286047002.6,N,0.8
1502896435.9,286047002.0,N,0.8
1502896455.7,286047002.6,Y,0.0
1502896475.5,286046998.1,P,2.0
1502896495.4,286046998.7,N,1.8
1502896515.2,286047001.2,N,1.7
1502896535.1,286046998.8,N,1.6
1502896536.0,286046998.8,N,1.5
1502896555.8,286046998.4,N,1.4
1502896575.6,286046998.6,N,1.4
1502896595.5,286047001.1,N,1.4
1502896615.3,286046998.5,N,1.4
1502896635.2,286047001.2,N,1.4
1502896655.9,286047000.9,N,1.4
1502896675.7,286047001.0,N,1.4
1502896695.6,286047000.9,N,1.4
1502896715.4,286047000.7,N,1.3
1502896735.3,286047000.9,N,1.3
1502896755.1,286046998.1,N,1.3
1502896756.0,286046998.1,N,1.4
1502896775.8,286047001.1,N,1.4
1502896795.7,286047000.0,N,1.3
1502896815.5,286047000.6,N,1.3
1502896835.3,286047000.6,N,1.3
1502896855.2,286047000.4,N,1.3
1502896875.0,286047000.4,N,1.2
1502896875.9,286047000.4,N,1.2
1502896895.8,286047000.0,N,1.2
1502896915.6,286047000.7,N,1.2
1502896935.4,286047000.6,N,1.2
1502896955.3,286047000.8,N,1.2
1502896975.1,286047000.7,N,1.1
1502896995.9,286047000.4,N,1.1
1502897015.7,286047000.6,N,1.0
1502897035.5,286046999.9,N,1.0
1502897055.4,286047000.6,N,1.0
1502897075.2,286047000.6,N,0.9
1502897095.1,286046999.8,N,0.9
1502897096.0,286046999.8,N,0.8
1502897115.8,286047000.9,N,0.8
1502897135.6,286047000.5,N,0.8
1502897155.5,286046999.9,N,0.7
1502897175.3,286047000.9,N,0.7
1502897195.1,286047001.0,N,0.7
1502897215.9,286047001.0,N,0.7
1502897235.7,286047000.0,N,0.7
1502897255.6,286046999.8,N,0.7
1502897275.4,286047000.5,N,0.7
1502897295.2,286047002.0,N,0.6
1502897315.1,286046999.8,N,0.5
1502897316.0,286046999.8,N,0.5
1502897335.8,286046999.9,N,0.5
1502897355.7,286047001.5,N,0.5
1502897375.5,286047000.1,N,0.5
1502897395.3,286047002.7,Y,0.0
1502897415.2,286047002.4,P,1.0
1502897435.0,286047002.5,N,0.9
1502897435.9,286047002.5,N,0.9
1502897455.8,286047002.0,N,0.8
1502897475.6,286047002.2,N,0.7
1502897495.4,286047001.8,N,0.7
1502897515.3,286047002.7,Y,0.0
1502897535.1,286047000.8,P,0.6
1502897555.9,286046998.2,P,1.6
1502897575.7,286046998.5,N,1.6
1502897595.5,286047001.2,N,1.5
1502897615.4,286046998.1,N,1.6
1502897635.2,286046998.1,N,1.6
1502897655.1,286047000.8,N,1.5
1502897656.0,286047000.8,N,1.5
1502897675.8,286046998.5,N,1.5
1502897695.6,286046998.8,N,1.4
1502897715.5,286046999.2,N,1.4
1502897735.3,286046998.4,N,1.3
1502897755.2,286046999.4,N,1.3
1502897775.9,286046999.0,N,1.3
1502897795.7,286046998.3,N,1.2
1502897815.6,286047001.0,N,1.3
1502897835.4,286047001.1,N,1.3
1502897855.2,286047000.7,N,1.3
1502897875.1,286047001.2,N,1.3
1502897876.0,286047001.2,N,1.3
1502897895.8,286047001.1,N,1.3
1502897915.7,286046998.8,N,1.3
1502897935.5,286046998.4,N,1.3
1502897955.3,286047000.4,N,1.3
1502897975.2,286047000.5,N,1.3
1502897995.0,286047001.1,N,1.3
1502897995.9,286047001.1,N,1.3
1502898015.8,286047000.8,N,1.2
1502898035.6,286046998.1,N,1.3
1502898055.4,286046998.2,N,1.2
1502898075.3,286047001.1,N,1.2
1502898095.1,286047001.2,N,1.2
1502898115.9,286047000.7,N,1.2
1502898135.7,286046998.6,N,1.2
1502898155.5,286046998.1,N,1.2
1502898175.4,286047000.1,N,1.2
1502898195.2,286047000.0,N,1.2
1502898215.1,286047002.5,N,1.3
1502898216.0,286047002.5,N,1.3
1502898235.8,286047000.0,N,1.3
1502898255.6,286047000.7,N,1.3
1502898275.5,286047000.0,N,1.2
1502898295.3,286047001.1,N,1.2
1502898315.1,286047001.0,N,1.2
1502898335.9,286047000.1,N,1.2
1502898355.7,286047000.2,N,1.2
1502898375.6,286046999.7,N,1.2
1502898395.4,286047000.2,N,1.2
1502898415.2,286046999.7,N,1.1
1502898435.1,286047000.2,N,1.1
1502898436.0,286047000.2,N,1.1
1502898455.8,286047000.2,N,1.1
1502898475.7,286047000.2,N,1.0
1502898495.5,286046999.9,N,1.0
1502898515.3,286046998.1,N,1.1
1502898535.2,286046999.9,N,1.1
1502898555.0,286047000.7,N,1.1
1502898555.9,286047000.7,N,1.1
1502898575.8,286046999.7,N,1.0
1502898595.6,286047000.2,N,1.0
1502898615.4,286047000.9,N,0.9
1502898635.3,286047000.8,N,0.9
1502898655.1,286046998.4,N,1.0
1502898675.9,286047001.0,N,1.0
1502898695.7,286047001.0,N,0.9
1502898715.5,286047001.0,N,0.9
1502898735.4,286046999.9,N,0.9
1502898755.2,286047002.1,N,0.9
1502898775.0,286047000.4,N,0.8
1502898776.0,286047000.4,N,0.8
1502898795.8,286047000.6,N,0.8
1502898815.6,286046998.4,N,0.8
1502898835.5,286046998.7,N,0.9
1502898855.3,286046997.0,Y,0.0
1502898875.1,286046999.6,P,0.3
1502898895.9,286046997.0,P,1.4
1502898915.7,286046997.4,N,1.4
1502898935.6,286046995.3,Y,0.0
1502898955.4,286046996.5,P,1.0
1502898975.2,286046999.6,N,1.3
1502898995.1,286046999.5,N,1.2
1502898996.0,286046999.5,N,1.2
1502899015.8,286046996.5,N,1.4
1502899035.7,286046996.5,N,1.4
1502899055.5,286046999.2,N,1.4
1502899075.3,286046996.8,N,1.4
1502899095.2,286046998.0,N,1.3
1502899115.0,286046995.6,Y,0.0
1502899115.9,286046995.6,P,1.2
1502899135.8,286046996.7,N,1.0
1502899155.6,286046996.7,P,0.9
1502899175.4,286046997.1,Y,0.0
1502899195.3,286047000.3,P,1.8
