#timestamp,LO_Frequency,Hit,StdDev 
1510041615.5,286047009.8,P
1510041635.4,286047013.3,N
1510041655.2,286047012.4,N
1510041675.0,286047011.2,N
1510041676.0,286047011.2,N
1510041695.8,286047015.1,Y
1510041715.6,286047005.4,P
1510041735.5,286047001.9,N
1510041755.3,286047007.4,N
1510041775.1,286047008.2,N
1510041795.9,286047006.6,N
1510041815.7,286047006.9,N
1510041835.6,286047005.6,N
1510041855.4,286047003.8,N
1510041875.2,286047003.8,N
1510041895.1,286047001.4,N
1510041896.0,286047001.4,N
1510041915.8,286047000.1,N
1510041935.6,286047000.0,N
1510041955.5,286047000.7,N
1510041975.3,286046999.6,N
1510041995.2,286046996.7,N
1510042015.9,286046999.5,N
1510042035.7,286046993.7,N
1510042055.6,286046994.2,N
1510042075.4,286046988.5,N
1510042095.3,286046993.2,N
1510042115.1,286046992.0,N
1510042116.0,286046992.0,N
1510042135.8,286046993.2,N
1510042155.7,286046990.6,N
1510042175.5,286046993.1,N
1510042195.3,286046989.6,N
1510042215.2,286046988.1,N
1510042235.0,286046988.2,N
1510042235.9,286046988.2,N
1510042255.8,286046984.5,N
1510042275.6,286046989.5,N
1510042295.4,286046986.7,N
1510042315.3,286046985.8,N
1510042335.1,286046986.4,N
1510042336.0,286046986.4,N
1510042355.8,286046982.3,N
1510042375.7,286046986.1,N
1510042395.5,286046988.1,N
1510042415.3,286046988.8,N
1510042435.2,286046988.5,N
1510042455.0,286046989.0,N
1510042455.9,286046989.0,N
1510042475.7,286046992.1,N
1510042495.6,286046997.0,N
1510042515.4,286046996.7,N
1510042535.3,286046999.0,N
1510042555.1,286046998.3,N
1510042556.0,286046998.3,N
1510042575.8,286046997.4,N
1510042595.7,286046997.7,N
1510042615.5,286046996.6,N
1510042635.3,286046995.1,N
1510042655.2,286046995.9,N
1510042675.9,286046998.7,N
1510042695.7,286046998.9,N
1510042715.6,286047001.2,N
1510042735.4,286047000.8,N
1510042755.2,286046997.2,N
1510042775.1,286046996.9,N
1510042776.0,286046996.9,N
1510042795.8,286046998.6,N
1510042815.7,286047000.1,N
1510042835.5,286046998.2,N
1510042855.3,286047001.0,N
1510042875.2,286046997.4,N
1510042895.9,286046997.1,N
1510042915.7,286047000.4,N
1510042935.6,286046997.1,N
1510042955.4,286047000.8,N
1510042975.2,286046998.4,N
1510042995.1,286047002.3,N
1510042996.0,286047002.3,N
1510043015.8,286047000.7,N
1510043035.6,286047000.7,N
1510043055.5,286047002.8,N
1510043075.3,286047003.3,N
1510043095.1,286047001.3,N
1510043115.9,286046999.8,N
1510043135.7,286047006.1,N
1510043155.6,286047010.8,Y
1510043175.4,286047007.8,P
1510043195.2,286047010.8,N
1510043215.1,286047032.0,P
1510043216.0,286047032.0,N
1510043235.8,286047029.3,N
1510043255.6,286047034.8,N
1510043275.5,286047047.9,Y
1510043295.3,286047037.9,P
1510043315.2,286047043.8,P
1510043335.9,286047040.2,P
1510043355.7,286047034.9,Y
1510043375.6,286047012.8,P
1510043395.4,286047010.3,N
1510043415.2,286047016.3,N
1510043435.1,286047019.5,N
1510043436.0,286047019.5,N
1510043455.8,286047028.4,Y
1510043475.7,286047008.8,P
1510043495.5,286047008.4,N
1510043515.3,286047006.6,N
1510043535.2,286047001.9,N
1510043555.0,286047001.6,N
1510043555.9,286047001.6,N
1510043575.7,286046996.6,N
1510043595.6,286046996.6,N
1510043615.4,286046993.1,N
1510043635.3,286046983.1,N
1510043655.1,286046982.3,N
1510043656.0,286046982.3,N
1510043675.8,286046981.0,N
1510043695.7,286046980.7,N
1510043715.5,286046975.3,N
1510043735.3,286046976.4,N
1510043755.2,286046971.2,N
1510043775.9,286046973.3,N
1510043795.7,286046966.0,N
1510043815.6,286046964.2,N
1510043835.4,286046967.3,N
1510043855.2,286046965.2,N
1510043875.1,286046966.1,N
1510043876.0,286046966.1,N
1510043895.8,286046967.3,N
1510043915.7,286046970.3,N
1510043935.5,286046967.2,N
1510043955.3,286046965.5,N
1510043975.2,286046964.6,N
1510043995.9,286046966.7,N
1510044015.7,286046968.1,N
1510044035.6,286046977.8,N
1510044055.4,286046977.6,N
1510044075.2,286046976.2,N
1510044095.1,286046972.8,N
1510044096.0,286046972.8,N
1510044115.8,286046992.2,N
1510044135.7,286047010.1,N
1510044155.5,286047021.8,N
1510044175.3,286047035.2,N
1510044195.2,286047047.7,N
1510044215.9,286047062.3,N
1510044235.7,286047061.2,N
1510044255.6,286047064.2,N
1510044275.4,286047059.8,N
1510044295.2,286047038.9,N
1510044315.1,286047028.2,N
1510044316.0,286047028.2,N
1510044335.8,286047024.4,N
1510044355.6,286047034.3,N
1510044375.5,286047043.1,N
1510044395.3,286047044.8,N
1510044415.1,286047048.6,N
1510044435.9,286047046.2,N
1510044455.7,286047041.3,N
1510044475.6,286047046.7,N
1510044495.4,286047049.5,N
1510044515.2,286047050.2,N
1510044535.1,286047049.2,N
1510044536.0,286047049.2,N
1510044555.8,286047045.3,N
1510044575.6,286047046.2,N
1510044595.5,286047047.3,N
1510044615.3,286047046.4,N
1510044635.1,286047043.1,N
1510044655.9,286047044.5,N
1510044675.7,286047053.6,Y
1510044695.6,286047012.4,P
1510044715.4,286047010.8,N
1510044735.2,286047014.1,N
1510044755.1,286047018.9,N
1510044756.0,286047018.9,N
1510044775.8,286047022.2,N
1510044795.6,286047027.3,N
1510044815.5,286047026.0,N
1510044835.3,286047027.8,Y
1510044855.2,286047002.7,P
1510044875.9,286047006.7,N
1510044895.7,286047006.1,N
1510044915.6,286047003.3,N
1510044935.4,286047005.0,N
1510044955.2,286047007.8,N
1510044975.1,286047003.9,N
1510044976.0,286047003.9,N
1510044995.8,286047005.6,N
1510045015.6,286047004.4,N
1510045035.5,286047013.5,N
1510045055.3,286047009.3,N
1510045075.1,286047008.4,N
1510045095.9,286047012.0,N
1510045115.7,286047008.3,N
1510045135.6,286047013.7,N
1510045155.4,286047011.8,N
1510045175.2,286047006.3,N
1510045195.1,286047005.3,N
1510045196.0,286047005.3,N
