#timestamp,LO_Frequency,Hit,StdDev 
1561518015.2,286047005.1,N
1561518035.0,286047003.0,N
1561518035.9,286047003.0,N
1561518055.8,286047001.4,N
1561518075.6,286047002.5,N
1561518095.5,286046999.7,N
1561518115.3,286047002.8,N
1561518135.2,286047002.0,N
1561518155.9,286047002.3,N
1561518175.7,286046998.1,N
1561518195.6,286046998.2,N
1561518215.4,286047000.8,N
1561518235.2,286047001.0,N
1561518255.1,286046998.3,N
1561518256.0,286046998.3,N
1561518275.8,286047000.4,N
1561518295.7,286047002.5,N
1561518315.5,286047003.6,N
1561518335.3,286047005.6,N
1561518355.2,286047004.6,N
1561518375.1,286047007.9,Y
1561518376.0,286047007.9,P
1561518395.8,286047007.2,N
1561518415.6,286047007.8,N
1561518435.5,286047010.6,Y
1561518455.3,286047002.6,P
1561518475.1,286047002.4,N
1561518495.9,286047002.3,N
1561518515.7,286046999.7,N
1561518535.6,286047002.7,N
1561518555.4,286047001.9,N
1561518575.2,286047004.3,N
1561518595.1,286047001.8,N
1561518596.0,286047001.8,N
1561518615.8,286047001.5,N
1561518635.7,286047002.6,N
1561518655.5,286047001.5,N
1561518675.3,286047002.4,N
1561518695.2,286047004.3,Y
1561518715.0,286047003.1,P
1561518715.9,286047003.1,P
1561518735.7,286047006.0,P
1561518755.6,286047006.0,Y
1561518775.4,286047001.9,P
1561518795.3,286047003.2,P
1561518815.1,286047004.5,P
1561518816.0,286047004.5,Y
1561518835.8,286047004.6,P
1561518855.7,286047008.6,P
1561518875.5,286047007.6,P
1561518895.4,286047003.5,N
1561518915.2,286047003.3,N
1561518935.0,286047001.8,N
1561518935.9,286047001.8,N
1561518955.8,286047002.6,N
1561518975.6,286047004.1,N
1561518995.4,286047003.1,N
1561519015.3,286047007.5,Y
1561519035.1,286047004.0,P
1561519055.9,286047004.1,P
1561519075.7,286047003.6,P
1561519095.5,286047003.4,Y
1561519115.4,286046998.8,P
1561519135.2,286046996.7,N
1561519155.1,286046998.8,N
1561519156.0,286046998.8,N
1561519175.8,286046998.3,N
1561519195.6,286046999.4,N
1561519215.5,286046999.4,N
1561519235.3,286046999.0,N
1561519255.1,286046999.2,N
1561519275.9,286046998.8,N
1561519295.7,286046999.4,N
1561519315.6,286047002.0,N
1561519335.4,286047002.8,N
1561519355.2,286047002.8,N
1561519375.1,286047000.1,N
1561519376.0,286047000.1,N
1561519395.8,286047002.1,N
1561519415.6,286047005.9,Y
1561519435.5,286047005.2,P
1561519455.3,286047003.1,N
1561519475.2,286047003.2,N
1561519495.9,286047005.5,N
1561519515.7,286047005.7,N
1561519535.6,286047005.5,N
1561519555.4,286047003.3,N
1561519575.3,286047006.1,Y
1561519595.1,286047005.9,P
1561519626.0,286047005.5,E
1561519635.0,286047004.1,N
1561519635.9,286047004.1,P
1561519655.8,286047000.5,P
1561519675.6,286047000.1,N
1561519695.5,286047000.6,N
1561519715.3,286046998.5,N
1561519735.1,286046998.2,N
1561519755.9,286046999.9,N
1561519775.7,286047000.2,N
1561519795.5,286047001.7,N
1561519815.4,286047002.1,N
1561519835.2,286047002.5,N
1561519855.1,286047000.3,N
1561519856.0,286047000.3,N
1561519875.8,286047004.0,N
1561519895.6,286047005.3,N
1561519915.5,286047007.4,Y
1561519935.3,286047005.4,P
1561519955.2,286047009.0,P
1561519975.9,286047007.3,N
1561519995.7,286047006.5,N
1561520015.6,286047004.8,N
1561520035.4,286047005.6,N
1561520055.3,286047003.0,N
1561520075.1,286047003.2,N
1561520076.0,286047003.2,N
1561520095.8,286047005.9,N
1561520115.7,286047007.0,Y
1561520135.5,286047003.3,P
1561520155.4,286047004.3,P
1561520175.2,286047001.3,N
1561520195.0,286047004.0,N
1561520195.9,286047004.0,Y
1561520215.8,286047000.8,P
1561520235.6,286046999.9,N
1561520255.5,286047002.5,N
1561520275.3,286047000.3,N
1561520295.1,286046998.3,N
1561520315.9,286046999.5,N
1561520335.7,286046997.9,N
1561520355.5,286046996.0,N
1561520375.4,286046993.4,Y
1561520395.2,286046994.2,P
1561520415.1,286046992.0,N
1561520416.0,286046992.0,N
1561520435.8,286046990.1,Y
1561520455.6,286046996.9,P
1561520475.5,286047000.8,N
1561520495.3,286047000.4,N
1561520515.2,286047001.9,N
1561520535.9,286047003.8,N
1561520555.7,286047005.4,N
1561520575.6,286047008.3,N
1561520595.4,286047011.9,N
1561520615.3,286047009.4,N
1561520635.1,286047012.2,N
1561520636.0,286047012.2,N
1561520655.8,286047012.4,N
1561520675.7,286047009.5,N
1561520695.5,286047009.1,N
1561520715.3,286047010.7,N
1561520735.2,286047007.8,N
1561520755.0,286047013.7,N
1561520755.9,286047013.7,N
1561520775.8,286047012.2,N
1561520795.6,286047010.1,N
1561520815.4,286047008.0,N
1561520835.3,286047011.9,N
1561520855.1,286047015.4,N
1561520875.8,286047012.5,N
1561520895.7,286047013.4,N
1561520915.5,286047013.4,N
1561520935.4,286047013.4,N
1561520955.2,286047013.8,N
1561520975.0,286047012.6,N
1561520975.9,286047012.6,N
1561520995.8,286047011.0,N
1561521015.6,286047013.8,Y
1561521035.4,286047003.7,P
1561521055.3,286047003.6,N
1561521075.1,286047002.1,N
1561521095.9,286046999.9,N
1561521115.7,286047003.9,N
1561521135.5,286047003.3,N
1561521155.4,286047003.5,N
1561521175.2,286047003.8,N
1561521195.0,286047002.0,N
1561521195.9,286047002.0,N
1561521215.8,286047003.9,N
1561521235.6,286047006.9,N
1561521255.5,286047008.8,Y
1561521275.3,286047004.4,P
1561521295.1,286047003.9,P
1561521315.9,286047005.6,P
1561521335.7,286047003.5,Y
1561521355.6,286046998.7,P
1561521375.4,286046997.0,N
1561521395.2,286046997.7,N
1561521415.1,286046996.1,N
1561521416.0,286046996.1,N
1561521435.8,286046996.2,N
1561521455.6,286046997.3,N
1561521475.5,286047002.8,N
1561521495.3,286046999.9,N
1561521515.2,286047011.9,Y
1561521535.9,286047004.4,P
1561521555.7,286047002.6,N
1561521575.6,286046998.6,N
1561521595.4,286046998.5,N
