#timestamp,LO_Frequency,Hit,StdDev 
1601986275.6,286046988.3,P
1601986295.4,286046987.9,P
1601986315.2,286046987.7,P
1601986335.1,286046988.0,Y
1601986336.0,286046988.0,P
1601986355.8,286046999.0,P
1601986375.6,286046999.4,N
1601986395.5,286046999.5,N
1601986415.3,286046998.3,N
1601986435.2,286046998.8,N
1601986455.9,286046999.6,N
1601986475.7,286046997.1,N
1601986495.6,286046996.9,N
1601986515.4,286046996.5,N
1601986535.2,286046996.8,N
1601986555.1,286046999.2,N
1601986556.0,286046999.2,N
1601986575.8,286046996.7,N
1601986595.7,286046997.4,N
1601986615.5,286046997.2,N
1601986635.3,286046999.3,N
1601986655.2,286046999.5,N
1601986675.0,286046996.9,N
1601986675.9,286046996.9,N
1601986695.7,286046997.0,N
1601986715.6,286046996.6,N
1601986735.4,286046997.1,N
1601986755.3,286046997.5,N
1601986775.1,286046997.5,N
1601986795.8,286046995.0,N
1601986815.7,286046997.6,N
1601986835.5,286046997.9,N
1601986855.4,286046995.7,N
1601986875.2,286046995.5,N
1601986895.0,286046994.5,N
1601986895.9,286046994.5,Y
1601986915.8,286046997.6,P
1601986935.6,286046995.3,P
1601986955.4,286046995.5,P
1601986975.3,286046995.1,Y
1601986995.1,286047000.8,P
1601987015.9,286046998.1,N
1601987035.7,286047001.1,N
1601987055.5,286046999.2,N
1601987075.4,286046996.5,N
1601987095.2,286046999.1,N
1601987115.0,286047000.7,N
1601987116.0,286047000.7,N
1601987135.8,286046998.1,N
1601987155.6,286046998.1,N
1601987175.5,286047001.2,N
1601987195.3,286046998.5,N
1601987215.1,286046999.3,N
1601987235.9,286046999.0,N
1601987255.7,286046998.4,N
1601987275.6,286047001.1,N
1601987295.4,286046998.3,N
1601987315.2,286047001.2,N
1601987335.1,286046999.0,N
1601987336.0,286046999.0,N
1601987355.8,286046999.5,N
1601987375.6,286046998.3,N
1601987395.5,286046998.8,N
1601987415.3,286046999.4,N
1601987435.1,286046998.1,N
1601987455.9,286046998.3,N
1601987475.7,286046999.0,N
1601987495.6,286046999.0,N
1601987515.4,286046999.6,N
1601987535.2,286046999.1,N
1601987555.1,286046998.5,N
1601987556.0,286046998.5,N
1601987575.8,286046998.5,N
1601987595.7,286046996.6,Y
1601987615.5,286046998.5,P
1601987635.3,286046997.1,P
1601987655.2,286046997.1,P
1601987675.0,286046997.0,Y
1601987675.9,286046997.0,P
1601987695.7,286047001.1,N
1601987715.6,286046998.6,N
1601987735.4,286047001.0,N
1601987755.3,286047000.8,N
1601987775.1,286046998.5,N
1601987776.0,286046998.5,N
1601987795.8,286046998.7,N
1601987815.7,286046998.5,N
1601987835.5,286046998.6,N
1601987855.3,286047001.2,N
1601987875.2,286047000.6,N
1601987895.0,286047000.7,N
1601987895.9,286047000.7,N
1601987915.8,286047000.1,N
1601987935.6,286047000.0,N
1601987955.4,286046998.9,N
1601987975.3,286046998.4,N
1601987995.1,286046998.6,N
1601988015.8,286046999.0,N
1601988035.7,286046999.0,N
1601988055.5,286046996.9,N
1601988075.4,286046996.5,N
1601988095.2,286046996.5,N
1601988115.0,286046996.7,N
1601988115.9,286046996.7,N
1601988135.8,286046997.3,N
1601988155.6,286046999.1,N
1601988175.4,286046996.5,N
1601988195.3,286046996.9,N
1601988215.1,286046999.2,N
1601988235.9,286046998.9,N
1601988255.7,286046997.4,N
1601988275.5,286046997.6,N
1601988295.4,286046995.0,Y
1601988315.2,286046996.6,P
1601988335.0,286046999.6,N
1601988336.0,286046999.6,N
1601988355.8,286046999.2,N
1601988375.6,286046999.0,N
1601988395.5,286046996.6,Y
1601988415.3,286046998.4,P
1601988435.1,286046999.3,P
1601988455.9,286046999.4,N
1601988475.7,286046996.5,Y
1601988495.6,286047001.2,P
1601988515.4,286047001.1,N
1601988535.2,286047000.0,N
1601988555.1,286046999.0,N
1601988556.0,286046999.0,N
1601988575.8,286046999.1,N
1601988595.6,286046996.9,Y
1601988615.5,286046999.5,P
1601988635.3,286046999.5,P
1601988655.2,286046998.9,P
1601988675.9,286046998.8,Y
1601988695.7,286047001.2,P
1601988715.6,286046998.6,N
1601988735.4,286046998.5,N
1601988755.3,286046999.0,N
1601988775.1,286046996.5,Y
1601988776.0,286046996.5,P
1601988795.8,286046996.9,N
1601988815.7,286046996.6,N
1601988835.5,286046999.2,N
1601988855.3,286046999.3,N
1601988875.2,286046999.2,N
1601988895.0,286046996.9,N
1601988895.9,286046996.9,N
1601988915.8,286046996.9,N
1601988935.6,286046999.1,N
1601988955.4,286046998.4,N
1601988975