#timestamp,LO_Frequency,Hit,StdDev 
1587142815.7,286047000.1,N
1587142835.6,286046999.0,N
1587142855.4,286046999.3,N
1587142875.2,286046998.1,N
1587142895.1,286046998.7,N
1587142896.0,286046998.7,N
1587142915.8,286046999.1,N
1587142935.7,286046998.1,N
1587142955.5,286046998.5,N
1587142975.3,286047002.8,N
1587142995.2,286046999.7,N
1587143015.0,286047000.2,N
1587143045.9,286047002.3,E
1587143055.9,286047000.0,N
1587143075.7,286047001.2,P
1587143095.5,286046998.9,N
1587143115.4,286046999.5,N
1587143135.2,286046999.1,N
1587143155.1,286046999.2,N
1587143156.0,286046999.2,N
1587143175.8,286046996.5,Y
1587143195.6,286046999.2,P
1587143215.5,286046996.6,P
1587143235.3,286046999.1,N
1587143255.1,286046999.1,N
1587143275.9,286046999.2,N
1587143295.7,286046997.0,Y
1587143315.6,286047001.2,P
1587143335.4,286046999.9,N
1587143355.2,286046999.7,N
1587143375.1,286046998.3,N
1587143376.0,286046998.3,N
1587143395.8,286047001.6,N
1587143415.7,286047001.6,N
1587143435.5,286047002.2,N
1587143455.3,286047002.7,N
1587143475.2,286047002.2,N
1587143495.0,286047004.3,N
1587143495.9,286047004.3,N
1587143515.7,286047002.4,N
1587143535.6,286047000.3,N
1587143555.4,286046999.8,N
1587143575.3,286047001.6,N
1587143595.1,286047002.4,N
1587143596.0,286047002.4,N
1587143615.8,286047002.8,N
1587143635.7,286047001.6,N
1587143655.5,286047004.4,N
1587143675.4,286047001.4,N
1587143695.2,286047001.3,N
1587143715.0,286047001.5,N
1587143715.9,286047001.5,N
1587143735.8,286047004.0,N
1587143755.6,286047004.3,N
1587143775.4,286047005.8,Y
1587143795.3,286047001.6,P
1587143815.1,286047002.0,P
1587143835.9,286047002.0,P
1587143855.7,286046999.7,N
1587143875.5,286047002.1,N
1587143895.4,286047002.1,N
1587143915.2,286047001.4,N
1587143935.1,286047001.6,N
1587143936.0,286047001.6,N
1587143955.8,286047001.5,N
1587143975.6,286047001.7,N
1587143995.5,286047002.4,Y
1587144015.3,286047001.0,P
1587144035.2,286047002.0,P
1587144055.9,286047002.1,P
1587144075.7,286047002.2,Y
1587144095.6,286046996.5,P
1587144115.4,286046998.8,N
1587144135.3,286046999.0,N
1587144155.1,286047001.2,N
1587144156.0,286047001.2,N
1587144175.8,286047001.2,N
1587144195.7,286047000.3,N
1587144215.5,286046998.3,N
1587144235.3,286047000.9,N
1587144255.2,286047000.3,N
1587144275.0,286047001.0,N
1587144275.9,286047001.0,N
1587144295.8,286047000.4,N
1587144315.6,286047002.3,N
1587144335.4,286047000.6,N
1587144355.3,286046998.8,N
1587144375.1,286047000.8,N
1587144395.9,286046999.1,N
1587144415.7,286046999.3,N
1587144435.5,286047002.4,N
1587144455.4,286047002.7,N
1587144475.2,286046998.3,N
1587144495.0,286046998.1,N
1587144495.9,286046998.1,N
1587144515.8,286046998.1,N
1587144535.6,286047000.9,N
1587144555.5,286047002.4,N
1587144575.3,286047002.7,N
1587144595.1,286047002.6,N
1587144615.9,286047000.0,N
1587144635.7,286047000.3,N
1587144655.6,286047002.8,N
1587144675.4,286047002.2,N
1587144695.2,286047002.8,N
1587144715.1,286047000.2,N
1587144716.0,286047000.2,N
1587144735.8,286047000.2,N
1587144755.6,286047000.0,N
1587144775.5,286047000.4,N
1587144795.3,286047000.9,N
1587144815.2,286047002.4,N
1587144835.9,286047002.5,N
1587144855.7,286047000.1,N
1587144875.6,286046999.8,N
1587144895.4,286047002.8,N
1587144915.2,286047002.6,N
1587144935.1,286047002.7,N
1587144936.0,286047002.7,N
1587144955.8,286047002.3,N
1587144975.7,286047000.1,N
1587144995.5,286046999.8,N
1587145015.3,286046998.4,N
1587145035.2,286047001.1,N
1587145055.0,286047000.8,N
1587145055.9,286047000.8,N
1587145075.8,286047000.8,N
1587145095.6,286046999.0,N
1587145115.4,286046999.6,N
1587145135.3,286046999.6,N
1587145155.1,286046996.9,N
1587145175.9,286046997.4,N
1587145195.7,286046997.9,N
1587145215.5,286046995.6,N
1587145235.4,286046993.3,Y
1587145255.2,286046996.3,P
1587145275.0,286046995.8,N
1587145276.0,286046995.8,N
1587145295.8,286046995.4,N
1587145315.6,286046996.1,N
1587145335.5,286046995.1,N
1587145355.3,286046995.9,N
1587145375.1,286046993.9,Y
1587145395.9,286046999.0,P
1587145415.7,286046997.1,N
1587145435.6,286046996.6,P
1587145455.4,286046999.3,N
1587145475.2,286046999.2,N
1587145495.1,286046999.4,N
1587145496.0,286046999.4,N
1587145515.8,286046996.7,N
1587145535.7,286046997.9,N
1587145555.5,286046995.4,Y
1587145575.3,286046997.9,P
1587145595.2,286046997.9,P
1587145615.0,286046997.6,P
1587145615.9,286046997.6,Y
1587145635.7,286046999.3,P
1587145655.6,286046999.1,N
1587145675.4,286046997.0,P
1587145695.3,286046996.7,Y
1587145715.1,286046998.2,P
1587145735.8,286047000.4,P
1587145755.7,286047002.7,N
1587145775.5,286047002.4,N
1587145795.4,286047002.4,N
1587145815.2,286046999.7,N
1587145835.0,286047002.8,N
1587145835.9,286047002.8,N
1587145855.8,286047000.3,N
1587145875.6,286046998.6,N
1587145895.4,286046998.3,N
1587145915.3,286046999.0,N
1587145935.1,286046997.8,N
1587145955.9,286046997.8,N
1587145975.7,286046997.6,N
1587145995.5,286046997.9,N
1587146015.4,286046999.5,N
1587146035.2,286046998.5,N
1587146055.1,286046998.2,N
1587146056.0,286046998.2,N
1587146075.8,286046998.2,N
1587146095.6,286046998.2,N
1587146115.5,286047001.1,N
1587146135.3,286047000.7,N
1587146155.2,286046998.5,N
1587146175.9,286046998.5,N
1587146195.7,286046998.6,N
1587146215.6,286046999.4,N
1587146235.4,286046999.0,N
1587146255.2,286046996.6,N
1587146305.1,286047001.1,E
1587146315.0,286047000.8,N
1587146315.9,286047000.8,P
1587146335.8,286047001.2,P
1587146355.6,286046996.6,Y
1587146375.5,286046997.1,P
1587146395.3,286046999.3,N
