#timestamp,LO_Frequency,Hit,StdDev 
1657537215.6,286046999.1,N
1657537235.4,286046999.1,N
1657537255.3,286046999.3,N
1657537275.1,286046998.7,N
1657537276.0,286046998.7,N
1657537295.8,286047001.2,N
1657537315.7,286046998.1,N
1657537335.5,286047001.1,N
1657537355.3,286046998.3,N
1657537375.2,286046998.7,N
1657537395.0,286046998.7,N
1657537395.9,286046998.7,N
1657537415.8,286046998.5,N
1657537435.6,286046998.8,N
1657537455.4,286046999.0,N
1657537475.3,286046999.0,N
1657537525.1,286046996.8,E
1657537535.1,286046999.0,N
1657537536.0,286046999.0,P
1657537555.8,286047000.7,P
1657537575.6,286047001.2,N
1657537595.5,286047000.8,N
1657537615.3,286047000.4,N
1657537635.2,286047000.6,N
1657537655.9,286047000.2,N
1657537675.7,286047000.5,N
1657537695.6,286047002.8,Y
1657537715.4,286047000.5,P
1657537735.2,286047002.6,P
1657537755.1,286047002.0,N
1657537756.0,286047002.0,N
1657537775.8,286047002.5,N
1657537795.7,286047002.8,Y
1657537815.5,286046998.9,P
1657537835.3,286046999.1,N
1657537855.2,286046998.9,N
1657537875.0,286046999.0,N
1657537875.9,286046999.0,N
1657537895.7,286046996.6,Y
1657537915.6,286046998.2,P
1657537935.4,286046999.0,N
1657537955.3,286046998.2,P
1657537975.1,286047001.1,N
1657537976.0,286047001.1,N
1657537995.8,286046998.5,N
1657538015.7,286046998.3,N
1657538035.5,286047001.0,N
1657538055.3,286047000.6,N
1657538075.2,286047001.2,N
1657538095.0,286046998.1,N
1657538095.9,286046998.1,N
1657538115.8,286047000.8,N
1657538135.6,286047000.4,N
1657538155.4,286046998.7,N
1657538175.3,286046998.9,N
1657538195.1,286046998.2,N
1657538215.8,286046997.0,N
1657538235.7,286046996.9,N
1657538255.5,286046999.2,N
1657538275.3,286046999.3,N
1657538295.2,286046996.8,N
1657538315.0,286046998.9,N
1657538315.9,286046998.9,N
1657538335.8,286046999.1,N
1657538355.6,286046999.2,N
1657538375.4,286046999.5,N
1657538395.3,286047000.6,N
1657538415.1,286047000.8,N
1657538435.8,286046998.9,N
1657538455.7,286046998.1,N
1657538475.5,286047001.1,N
1657538495.4,286046998.2,N
1657538515.2,286047000.8,N
1657538535.0,286046998.4,N
1657538535.9,286046998.4,N
1657538555.8,286047000.7,N
1657538575.6,286046998.2,N
1657538595.4,286046998.5,N
1657538615.3,286047000.5,N
1657538635.1,286047000.8,N
1657538655.9,286047000.7,N
1657538675.7,286046998.5,N
1657538695.5,286047001.0,N
1657538715.4,286047000.8,N
1657538735.2,286047000.8,N
1657538755.0,286047000.9,N
1657538755.9,286047000.9,N
1657538775.8,286047000.6,N
1657538795.6,286046998.7,N
1657538815.5,286047001.0,N
1657538835.3,286047001.2,N
1657538855.1,286047000.8,N
1657538875.9,286046999.8,N
1657538895.7,286046998.8,N
1657538915.5,286046998.2,N
1657538935.4,286046999.2,N
1657538955.2,286046999.6,N
1657538975.1,286046997.2,N
1657538976.0,286046997.2,N
1657538995.8,286046997.4,N
1657539015.6,286046999.6,N
1657539035.5,286046999.1,N
1657539055.3,286046996.6,N
1657539075.1,286046996.8,N
1657539095.9,286046997.2,N
1657539115.7,286046997.9,N
1657539135.6,286046995.3,Y
1657539155.4,286046997.5,P
1657539175.2,286046996.7,P
1657539195.1,286046996.5,P
1657539196.0,286046996.5,Y
1657539215.8,286047000.9,P
1657539235.6,286047000.5,N
1657539255.5,286046998.2,N
1657539275.3,286046998.5,N
1657539295.2,286047000.8,N
1657539315.9,286047000.6,N
1657539335.7,286046999.1,N
1657539355.6,286046998.4,N
1657539375.4,286046998.9,N
1657539395.2,286046999.3,N
1657539415.1,286046998.8,N
1657539416.0,286046998.8,N
1657539435.8,286046999.2,N
1657539455.7,286046999.0,N
1657539475.5,286046997.4,N
1657539495.3,286046996.9,N
1657539515.2,286046999.0,N
1657539535.9,286046998.8,N
1657539555.7,286046999.6,N
1657539575.6,286046997.5,N
1657539595.4,286046995.6,Y
1657539615.2,286046995.7,P
1657539635.1,286046996.2,N
1657539636.0,286046996.2,N
1657539655.8,286046993.8,Y
1657539675.7,286046999.2,P
1657539695.5,286046998.5,N
1657539715.3,286046997.2,N
1657539735.2,286046999.1,N
1657539755.0,286046997.3,N
1657539755.9,286046997.3,N
1657539775.8,286046999.4,N
1657539795.6,286046998.6,N
1657539815.4,286046999.1,N
1657539835.3,286046996.9,Y
1657539855.1,286047000.5,P
1657539875.8,286047002.7,N
1657539895.7,286047002.3,N
1657539915.5,286047001.0,N
1657539935.4,286047000.9,N
1657539955.2,286046998.4,N
1657539975.0,286047004.4,N
1657539975.9,286047004.4,N
1657539995.8,286047003.7,N
1657540015.6,286047001.7,N
1657540035.4,286047003.2,N
1657540055.3,286047003.7,N
1657540075.1,286047003.8,N
1657540095.9,286047004.1,N
1657540115.7,286047003.8,N
1657540135.5,286047001.8,N
1657540155.4,286047001.9,N
1657540175.2,286046999.7,N
1657540195.0,286047002.3,N
1657540195.9,286047002.3,N
1657540215.8,286047002.4,N
1657540235.6,286047002.6,N
1657540255.5,286046999.8,N
1657540275.3,286047002.4,N
1657540295.1,286046999.7,N
1657540315.9,286046999.8,N
1657540335.7,286046999.8,N
1657540355.5,286046999.7,N
1657540375.4,286047002.8,N
1657540395.2,286047001.7,N
1657540415.1,286047002.6,N
1657540416.0,286047002.6,N
1657540435.8,286047001.4,N
1657540455.6,286047004.3,N
1657540475.5,286047001.4,N
1657540495.3,286047003.5,N
1657540515.2,286047001.5,N
1657540535.9,286047002.5,N
1657540555.7,286047000.1,N
1657540575.6,286047000.6,N
1657540595.4,286047001.0,N
1657540615.2,286047000.6,N
1657540635.1,286046998.2,N
1657540636.0,286046998.2,N
1657540655.8,286046998.9,N
1657540675.7,286046998.8,N
1657540695.5,286046998.8,N
1657540715.3,286047000.3,N
1657540735.2,286047002.7,N
1657540755.0,286046999.7,N
1657540755.9,286046999.7,N
1657540775.7,286047000.1,N
1657540795.6,286047000.6,N
