#timestamp,LO_Frequency,Hit,StdDev 
1513054815.8,286047152.1,N
1513054835.6,286047154.1,N
1513054855.5,286047152.1,N
1513054875.3,286047152.9,N
1513054895.1,286047154.7,N
1513054915.9,286047152.6,N
1513054935.7,286047153.1,N
1513054955.5,286047152.4,N
1513054975.4,286047154.0,N
1513054995.2,286047151.8,N
1513055015.1,286047154.6,N
1513055016.0,286047154.6,N
1513055035.8,286047153.3,N
1513055055.6,286047154.1,N
1513055075.5,286047154.0,N
1513055095.3,286047154.5,N
1513055115.1,286047153.1,N
1513055135.9,286047154.7,N
1513055155.7,286047151.7,N
1513055175.6,286047150.1,N
1513055195.4,286047152.1,N
1513055215.2,286047152.1,N
1513055235.1,286047152.7,N
1513055236.0,286047152.7,N
1513055255.8,286047153.2,N
1513055275.7,286047150.5,N
1513055295.5,286047150.8,N
1513055315.3,286047148.6,N
1513055335.2,286047148.9,Y
1513055355.0,286046996.8,P
1513055355.9,286046996.8,N
1513055375.7,286046996.9,N
1513055395.6,286046996.9,N
1513055415.4,286046997.6,N
1513055435.3,286046997.7,N
1513055455.1,286046999.0,N
1513055456.0,286046999.0,N
1513055475.8,286046999.6,N
1513055495.7,286046999.4,N
1513055515.5,286047001.2,N
1513055535.4,286047000.4,N
1513055555.2,286047000.7,N
1513055575.0,286047000.5,N
1513055575.9,286047000.5,N
1513055595.8,286047000.9,N
1513055615.6,286047002.8,N
1513055635.5,286047000.0,N
1513055655.3,286047011.9,N
1513055675.1,286047001.1,N
1513055695.9,286047000.7,N
1513055715.7,286046999.4,N
1513055735.5,286047000.5,N
1513055755.4,286047001.2,N
1513055775.2,286046999.5,N
1513055795.1,286046998.8,N
1513055796.0,286046998.8,N
1513055815.8,286046997.3,N
1513055835.6,286046996.8,N
1513055855.5,286047001.2,N
1513055875.3,286046998.6,N
1513055895.1,286046998.2,N
1513055915.9,286046999.5,N
1513055935.7,286046996.6,N
1513055955.6,286046999.4,N
1513055975.4,286046998.4,N
1513055995.2,286047000.3,N
1513056015.1,286047000.0,N
1513056016.0,286047000.0,N
1513056035.8,286047000.4,N
1513056055.7,286047000.9,N
1513056075.5,286046998.7,N
1513056095.3,286046998.8,N
1513056115.2,286046998.2,N
1513056135.0,286046998.4,N
1513056135.9,286046998.4,N
1513056155.8,286046998.9,N
1513056175.6,286046998.6,N
1513056195.4,286047000.3,N
1513056215.3,286047001.2,N
1513056235.1,286047000.8,N
1513056255.9,286047002.7,N
1513056275.7,286047002.5,N
1513056295.5,286047000.0,N
1513056315.4,286047002.6,N
1513056335.2,286047002.5,N
1513056355.0,286047002.6,N
1513056355.9,286047002.6,N
1513056375.8,286047002.2,N
1513056395.6,286047002.6,N
1513056415.5,286046999.9,N
1513056435.3,286046998.6,N
1513056455.1,286047000.5,N
1513056475.9,286047000.2,N
1513056495.7,286047001.1,N
1513056515.6,286046998.8,N
1513056535.4,286047000.0,N
1513056555.2,286046999.9,N
1513056575.1,286046999.7,N
1513056576.0,286046999.7,N
1513056595.8,286047000.9,N
1513056615.6,286046998.2,N
1513056635.5,286047000.8,N
1513056655.3,286047000.6,N
1513056675.2,286047001.0,N
1513056695.9,286047000.5,N
1513056715.7,286047002.3,N
1513056735.6,286047001.0,N
1513056755.4,286047002.4,N
1513056775.2,286047000.2,N
1513056795.1,286046999.8,N
1513056796.0,286046999.8,N
1513056815.8,286047000.9,N
1513056835.7,286047001.2,N
1513056855.5,286046998.1,N
1513056875.3,286047000.9,N
1513056895.2,286047000.6,N
1513056915.0,286046999.8,N
1513056915.9,286046999.8,N
1513056935.8,286047002.4,N
1513056955.6,286047002.2,N
1513056975.4,286047000.3,N
1513056995.3,286047000.5,N
1513057015.1,286047001.0,N
1513057035.8,286046998.7,N
1513057055.7,286047000.5,N
1513057075.5,286047000.6,N
1513057095.4,286047011.9,Y
1513057115.2,286047002.7,P
1513057135.0,286047000.3,N
1513057135.9,286047000.3,N
1513057155.8,286047000.3,N
1513057175.6,286047000.6,N
1513057195.4,286046998.2,N
1513057215.3,286047000.6,N
1513057235.1,286046998.3,N
1513057255.9,286047000.2,N
1513057275.7,286047000.3,N
1513057295.5,286047000.2,N
1513057315.4,286047000.2,N
1513057335.2,286047002.6,N
1513057355.0,286047002.1,N
1513057356.0,286047002.1,N
1513057375.8,286046999.7,N
1513057395.6,286047002.7,N
1513057415.5,286047000.5,N
1513057435.3,286047001.0,N
1513057455.1,286047000.6,N
1513057475.9,286047000.9,N
1513057495.7,286047000.6,N
1513057515.6,286047002.8,N
1513057535.4,286046998.1,N
1513057555.2,286047000.8,N
1513057575.1,286047001.1,N
1513057576.0,286047001.1,N
1513057595.8,286046998.5,N
1513057615.6,286046999.4,N
1513057635.5,286047000.4,N
1513057655.3,286047001.1,N
1513057675.2,286047000.5,N
1513057695.9,286046998.4,N
1513057715.7,286046998.7,N
1513057735.6,286046996.6,N
1513057755.4,286046998.4,N
1513057775.2,286046998.3,N
1513057795.1,286047001.0,N
1513057796.0,286047001.0,N
1513057815.8,286047001.0,N
1513057835.7,286047000.7,N
1513057855.5,286046999.1,N
1513057875.3,286046998.2,N
1513057895.2,286046999.7,N
1513057915.0,286047000.2,N
1513057915.9,286047000.2,N
1513057935.7,286047000.2,N
1513057955.6,286047000.1,N
1513057975.4,286046999.8,N
1513057995.3,286047002.2,N
1513058015.1,286047002.6,N
1513058016.0,286047002.6,N
1513058035.8,286046999.8,N
1513058055.7,286047000.2,N
1513058075.5,286046999.8,N
1513058095.3,286047000.0,N
1513058115.2,286047000.1,N
1513058135.0,286047002.8,N
1513058135.9,286047002.8,N
1513058155.8,286047000.1,N
1513058175.6,286046999.9,N
1513058195.4,286047011.9,Y
1513058215.3,286047000.6,P
1513058235.1,286047002.6,P
1513058255.9,286047002.4,N
1513058275.7,286047001.5,N
1513058295.5,286046999.7,N
1513058315.4,286047000.3,N
1513058335.2,286047000.3,N
1513058355.0,286047002.4,N
1513058355.9,286047002.4,N
1513058375.8,286047002.3,N
1513058395.6,286047001.8,N
