#timestamp,LO_Frequency,Hit,StdDev 
1523653215.3,286046997.7,N
1523653235.2,286046997.8,N
1523653255.0,286046995.1,N
1523653255.9,286046995.1,N
1523653275.7,286046995.0,N
1523653295.6,286046997.3,N
1523653315.4,286046997.8,N
1523653335.3,286046997.0,N
1523653355.1,286046999.6,N
1523653375.8,286046999.5,N
1523653395.7,286046997.0,N
1523653415.5,286046997.3,N
1523653435.4,286046997.7,N
1523653455.2,286046996.8,N
1523653475.0,286046997.2,N
1523653475.9,286046997.2,N
1523653495.8,286046998.0,N
1523653515.6,286046994.9,Y
1523653535.4,286046999.5,P
1523653555.3,286046998.8,N
1523653575.1,286046998.1,P
1523653595.9,286046998.4,N
1523653615.7,286046998.9,N
1523653635.5,286046998.8,N
1523653655.4,286046998.7,N
1523653675.2,286046998.7,N
1523653695.0,286046996.8,Y
1523653696.0,286046996.8,P
1523653715.8,286046998.4,N
1523653735.6,286046998.3,N
1523653755.5,286047000.6,N
1523653775.3,286047001.2,N
1523653795.1,286047000.8,N
1523653815.9,286047000.7,N
1523653835.7,286047000.9,N
1523653855.5,286046998.5,N
1523653875.4,286047001.2,N
1523653895.2,286047000.9,N
1523653915.1,286047000.7,N
1523653916.0,286047000.7,N
1523653935.8,286047001.1,N
1523653955.6,286046998.3,N
1523653975.5,286046999.4,N
1523653995.3,286046999.3,N
1523654015.2,286046999.3,N
1523654035.9,286046999.1,N
1523654055.7,286046999.0,N
1523654075.6,286046998.8,N
1523654095.4,286046999.3,N
1523654115.2,286046998.8,N
1523654135.1,286046998.9,N
1523654136.0,286046998.9,N
1523654155.8,286046998.4,N
1523654175.7,286046997.2,N
1523654195.5,286046996.5,N
1523654215.3,286046999.1,N
1523654235.2,286046999.4,N
1523654255.0,286046998.4,N
1523654255.9,286046998.4,N
1523654275.7,286047001.2,N
1523654295.6,286046999.1,N
1523654315.4,286046999.0,N
1523654335.3,286046996.6,N
1523654355.1,286046996.9,N
1523654375.8,286046997.0,N
1523654395.7,286046998.9,N
1523654415.5,286046998.3,N
1523654435.3,286046998.1,N
1523654455.2,286046998.1,N
1523654475.0,286047000.7,N
1523654475.9,286047000.7,N
1523654495.8,286046999.2,N
1523654515.6,286046998.5,N
1523654535.4,286047001.0,N
1523654555.3,286046998.4,N
1523654575.1,286047001.1,N
1523654595.9,286046999.4,N
1523654615.7,286046999.3,N
1523654635.5,286046996.8,N
1523654655.4,286046997.7,N
1523654675.2,286046999.5,N
1523654695.0,286046996.6,N
1523654695.9,286046996.6,N
1523654715.8,286046998.1,N
1523654735.6,286047000.9,N
1523654755.5,286046998.2,N
1523654775.3,286046998.8,N
1523654795.1,286046998.2,N
1523654815.9,286046998.8,N
1523654835.7,286047001.2,N
1523654855.5,286046998.3,N
1523654875.4,286046998.2,N
1523654895.2,286047001.2,N
1523654915.1,286047000.2,N
1523654916.0,286047000.2,N
1523654935.8,286047000.5,N
1523654955.6,286047000.3,N
1523654975.5,286047002.7,N
1523654995.3,286047002.4,N
1523655015.2,286047002.5,N
1523655035.9,286047004.3,N
1523655055.7,286047002.0,N
1523655075.6,286046999.7,N
1523655095.4,286047001.1,N
1523655115.2,286047000.4,N
1523655135.1,286046999.7,N
1523655136.0,286046999.7,N
1523655155.8,286047002.7,N
1523655175.7,286046998.1,N
1523655195.5,286046998.4,N
1523655215.3,286046998.6,N
1523655235.2,286047000.9,N
1523655255.0,286046999.7,N
1523655255.9,286046999.7,N
1523655275.8,286047002.1,N
1523655295.6,286047002.3,N
1523655315.4,286047001.0,N
1523655335.3,286046999.9,N
1523655355.1,286047000.7,N
1523655375.8,286047000.6,N
1523655395.7,286047001.0,N
1523655415.5,286047002.4,N
1523655435.4,286047001.3,N
1523655455.2,286047004.1,N
1523655475.0,286047004.4,N
1523655475.9,286047004.4,N
1523655495.8,286047003.7,N
1523655515.6,286047003.4,N
1523655535.4,286047001.3,N
1523655555.3,286047002.1,N
1523655575.1,286047001.8,N
1523655595.9,286047001.6,N
1523655615.7,286047002.2,N
1523655635.5,286047001.6,N
1523655655.4,286047002.1,N
1523655675.2,286047004.3,N
1523655695.0,286047002.4,N
1523655696.0,286047002.4,N
1523655715.8,286047000.3,N
1523655735.6,286047002.3,N
1523655755.5,286047001.0,N
1523655775.3,286047000.7,N
1523655795.1,286046998.2,N
1523655815.9,286046998.2,N
1523655835.7,286047000.8,N
1523655855.6,286047000.6,N
1523655875.4,286047002.5,N
1523655895.2,286047001.4,N
1523655915.1,286047001.8,N
1523655916.0,286047001.8,N
1523655935.8,286047000.5,N
1523655955.7,286047002.8,N
1523655975.5,286047000.7,N
1523655995.3,286047002.4,N
1523656015.2,286046999.9,N
1523656035.9,286047002.7,N
1523656055.7,286047001.8,N
1523656075.6,286047001.7,N
1523656095.4,286047003.3,N
1523656115.3,286047005.3,Y
1523656135.1,286047001.8,P
1523656136.0,286047001.8,P
1523656155.8,286047000.7,P
1523656175.7,286046999.0,N
1523656195.5,286046999.0,N
1523656215.3,286046999.0,N
1523656235.2,286046998.4,N
1523656255.0,286047000.6,N
1523656255.9,286047000.6,N
1523656275.8,286047002.0,N
1523656295.6,286047001.6,N
1523656315.4,286047001.7,N
1523656335.3,286047001.9,N
1523656355.1,286047001.6,N
1523656375.9,286047004.1,Y
1523656395.7,286047001.5,P
1523656415.5,286047001.8,P
1523656435.4,286047001.6,P
1523656455.2,286047004.1,Y
1523656475.0,286046999.8,P
1523656475.9,286046999.8,N
1523656495.8,286047000.4,N
1523656515.6,286046999.8,N
1523656535.5,286047001.6,N
1523656555.3,286046999.8,N
1523656575.1,286047000.4,N
1523656595.9,286046999.0,N
1523656615.7,286046997.0,Y
1523656635.5,286046999.1,P
1523656655.4,286047000.8,N
1523656675.2,286046999.2,N
1523656695.1,286046997.9,N
1523656696.0,286046997.9,N
1523656715.8,286046997.8,N
1523656735.6,286046996.9,N
1523656755.5,286046999.2,N
1523656775.3,286046996.5,N
1523656795.1,286046999.0,N
