#timestamp,LO_Frequency,Hit 
1505271615.7,286047009.3,N
1505271635.5,286047006.6,N
1505271655.4,286047003.9,N
1505271675.2,286047011.7,N
1505271695.0,286047011.8,N
1505271695.9,286047011.8,N
1505271715.8,286047014.2,N
1505271735.6,286047013.6,N
1505271755.4,286047010.3,N
1505271775.3,286047009.7,N
1505271795.1,286047012.2,N
1505271796.0,286047012.2,N
1505271815.8,286047006.1,N
1505271835.7,286047007.2,N
1505271855.5,286047003.5,N
1505271875.3,286047006.1,N
1505271895.2,286047011.6,N
1505271915.9,286047013.4,N
1505271935.7,286047014.4,N
1505271955.5,286047013.9,N
1505271975.4,286047011.1,N
1505271995.2,286047013.4,N
1505272015.1,286047014.5,P
1505272016.0,286047014.5,P
1505272035.8,286047001.5,N
1505272055.6,286047005.1,N
1505272075.5,286047006.6,N
1505272095.3,286047006.9,N
1505272115.1,286047009.0,N
1505272135.8,286047010.0,N
1505272155.7,286047009.3,N
1505272175.5,286047010.3,N
1505272195.3,286047006.1,N
1505272215.2,286047010.3,N
1505272235.9,286047006.0,N
1505272255.7,286047003.8,N
1505272275.6,286047003.9,N
1505272295.4,286047003.8,N
1505272315.2,286047007.5,N
1505272335.1,286047007.5,N
1505272336.0,286047007.5,N
1505272355.8,286047002.1,N
1505272375.6,286047002.0,N
1505272395.4,286046998.3,N
1505272415.3,286046996.9,N
1505272435.1,286046997.3,N
1505272455.8,286046997.7,N
1505272475.7,286046996.8,N
1505272495.5,286047000.7,N
1505272515.3,286047000.9,N
1505272535.2,286047000.4,N
1505272555.9,286047000.0,N
1505272575.7,286046998.1,N
1505272595.6,286046998.2,N
1505272615.4,286047002.2,N
1505272635.2,286046998.4,N
1505272655.0,286046995.7,N
1505272656.0,286046995.7,N
1505272675.8,286046994.6,N
1505272695.6,286046994.5,N
1505272715.4,286046997.0,N
1505272735.3,286046996.9,N
1505272755.1,286046997.2,N
1505272775.8,286046995.7,N
1505272795.7,286046996.3,N
1505272815.5,286046999.4,N
1505272835.3,286046997.1,N
1505272855.2,286047001.1,N
1505272875.9,286046999.3,N
1505272895.7,286046994.5,N
1505272915.6,286046997.9,N
1505272935.4,286046995.6,N
1505272955.2,286046996.8,N
1505272975.0,286046999.6,N
1505272976.0,286046999.6,N
1505272995.8,286046993.6,P
1505273015.6,286046999.1,N
1505273035.5,286047001.2,N
1505273055.3,286047000.6,N
1505273075.1,286047000.9,N
1505273095.9,286046996.7,N
1505273115.7,286046997.0,N
1505273135.5,286046997.2,N
1505273155.3,286046997.2,N
1505273175.2,286046999.7,N
1505273195.0,286047001.4,N
1505273195.9,286047001.4,N
1505273215.7,286047003.8,N
1505273235.6,286047003.2,N
1505273255.4,286047004.9,N
1505273275.2,286047009.4,P
1505273295.1,286047010.9,N
1505273296.0,286047010.9,N
1505273315.8,286047013.7,N
1505273335.6,286047011.3,N
1505273355.5,286047013.4,N
1505273375.3,286047013.3,P
1505273395.1,286047002.2,N
1505273415.9,286047004.1,N
1505273435.7,286047004.1,N
1505273455.5,286047004.6,N
1505273475.4,286047007.1,N
1505273495.2,286047004.5,N
1505273515.0,286047001.3,N
1505273515.9,286047001.3,N
1505273535.8,286047002.0,N
1505273555.6,286047001.1,N
1505273575.4,286047003.6,N
1505273595.3,286047005.6,N
1505273615.1,286047003.0,N
1505273616.0,286047003.0,N
1505273635.8,286047009.1,N
1505273655.7,286047010.7,P
1505273675.5,286047004.1,N
1505273695.3,286047004.5,N
1505273715.2,286047004.9,N
1505273735.9,286047003.9,N
1505273755.7,286047003.3,N
1505273775.6,286047002.6,N
1505273795.4,286047001.7,N
1505273815.2,286047004.5,N
1505273835.1,286047007.5,P
1505273836.0,286047007.5,P
1505273855.8,286047001.7,N
1505273875.6,286047001.9,N
1505273895.5,286047005.1,N
1505273915.3,286047003.6,N
1505273935.1,286046998.6,N
1505273955.9,286047002.1,N
1505273975.7,286047003.6,N
1505273995.5,286047004.2,N
1505274015.3,286047003.6,N
1505274035.2,286047002.8,N
1505274055.0,286046998.3,N
1505274055.9,286046998.3,N
1505274075.7,286046994.1,N
1505274095.6,286046991.3,N
1505274115.4,286046991.5,N
1505274135.2,286046988.2,N
1505274155.1,286046989.8,N
1505274156.0,286046989.8,N
1505274175.8,286046991.0,N
1505274195.6,286046988.9,N
1505274215.5,286046986.4,N
1505274235.3,286046988.9,N
1505274255.1,286046991.0,N
1505274275.9,286046988.8,N
1505274295.7,286046991.6,N
1505274315.5,286046990.9,N
1505274335.3,286046990.0,N
1505274355.2,286046989.5,N
1505274375.0,286046987.6,N
1505274375.9,286046987.6,N
1505274395.7,286046987.1,N
1505274415.6,286046988.8,N
1505274435.4,286046992.8,N
1505274455.2,286046994.5,N
1505274475.1,286046994.5,N
1505274476.0,286046994.5,N
1505274495.8,286046993.5,N
1505274515.6,286046991.8,N
1505274535.5,286046990.1,N
1505274555.3,286046990.1,N
1505274575.1,286046987.4,P
1505274595.9,286046996.5,N
1505274615.7,286046996.4,N
1505274635.5,286046998.5,N
1505274655.4,286047004.1,N
1505274675.2,286047004.0,N
1505274695.0,286047004.7,N
1505274695.9,286047004.7,N
1505274715.8,286046999.7,N
1505274735.6,286047002.1,N
1505274755.4,286047001.6,N
1505274775.3,286047004.0,N
1505274795.1,286047001.0,N
1505274796.0,286047001.0,N
1505274815.8,286046996.1,N
1505274835.6,286046997.4,N
1505274855.5,286046994.2,N
1505274875.3,286046993.4,N
1505274895.1,286046996.4,N
1505274915.9,286046997.5,N
1505274935.7,286047000.6,N
1505274955.5,286047005.2,N
1505274975.4,286047006.4,N
1505274995.2,286047007.5,N
1505275015.0,286047004.4,N
1505275015.9,286047004.4,N
1505275035.8,286046998.6,N
1505275055.6,286046998.8,N
1505275075.4,286046996.1,N
1505275095.3,286046996.7,N
1505275115.1,286046999.3,N
1505275116.0,286046999.3,N
1505275135.8,286047000.0,N
1505275155.6,286047007.1,N
1505275175.5,286047005.5,N
1505275195.3,286047009.7,N
