#timestamp,LO_Frequency,Hit,StdDev 
1578625215.5,286046984.5,N
1578625235.4,286046981.4,N
1578625255.2,286046982.0,N
1578625275.0,286046981.6,N
1578625275.9,286046981.6,Y
1578625295.8,286046993.4,P
1578625315.6,286046992.2,N
1578625335.5,286046994.6,N
1578625355.3,286046991.7,N
1578625375.1,286046991.7,N
1578625395.9,286046990.6,Y
1578625415.7,286047000.7,P
1578625435.5,286046997.1,N
1578625455.4,286046997.2,N
1578625475.2,286046996.6,N
1578625495.1,286046995.4,N
1578625496.0,286046995.4,N
1578625515.8,286046991.7,Y
1578625535.6,286047000.7,P
1578625555.5,286047000.5,N
1578625575.3,286047000.8,N
1578625595.2,286046999.9,N
1578625615.9,286047005.7,Y
1578625635.7,286047004.3,P
1578625655.6,286047001.0,N
1578625675.4,286046996.5,N
1578625695.2,286047001.1,N
1578625715.1,286047000.1,N
1578625716.0,286047000.1,N
1578625735.8,286047004.1,N
1578625755.7,286047004.4,N
1578625775.5,286047003.6,N
1578625795.3,286047005.1,N
1578625815.2,286047006.1,N
1578625835.0,286047011.5,Y
1578625835.9,286047011.5,P
1578625855.8,286047008.8,N
1578625875.6,286047005.0,N
1578625895.4,286047006.1,N
1578625915.3,286047006.7,N
1578625935.1,286047003.6,N
1578625936.0,286047003.6,N
1578625955.8,286047007.3,N
1578625975.7,286047009.0,Y
1578625995.5,286046998.6,P
1578626015.3,286047002.2,N
1578626035.2,286047000.9,N
1578626055.0,286047003.9,N
1578626055.9,286047003.9,N
1578626075.8,286047000.1,N
1578626095.6,286047003.2,N
1578626115.4,286047012.0,Y
1578626135.3,286047014.8,P
1578626155.1,286047018.8,P
1578626175.9,286047017.3,N
1578626195.7,286047016.6,N
1578626215.5,286047018.5,Y
1578626235.4,286046999.4,P
1578626255.2,286047000.4,N
1578626275.0,286047002.4,N
1578626275.9,286047002.4,N
1578626295.8,286046997.3,N
1578626315.6,286046996.6,N
1578626335.5,286046999.1,N
1578626355.3,286046994.0,N
1578626375.1,286046997.8,N
1578626395.9,286046994.6,N
1578626415.7,286046990.8,N
1578626435.5,286046993.2,N
1578626455.4,286046988.4,N
1578626475.2,286046992.8,N
1578626495.1,286046997.0,N
1578626496.0,286046997.0,N
1578626515.8,286047001.0,N
1578626535.6,286046999.3,N
1578626555.5,286047004.4,N
1578626575.3,286047004.1,N
1578626595.1,286047000.6,N
1578626615.9,286046996.2,N
1578626635.7,286046998.1,N
1578626655.5,286047000.2,N
1578626675.4,286047006.8,N
1578626695.2,286047013.5,N
1578626715.1,286047008.5,N
1578626716.0,286047008.5,N
1578626735.8,286047005.8,N
1578626755.6,286047013.9,N
1578626775.5,286047007.6,N
1578626795.3,286047005.4,N
1578626815.1,286047012.8,N
1578626835.9,286047014.5,N
1578626855.7,286047010.1,N
1578626875.6,286047013.2,N
1578626895.4,286047017.1,N
1578626915.2,286047014.0,N
1578626935.1,286047004.9,N
1578626936.0,286047004.9,N
1578626955.8,286047008.0,N
1578626975.6,286047009.7,N
1578626995.5,286047006.1,N
1578627015.3,286047003.9,N
1578627035.2,286047003.2,N
1578627055.9,286047003.8,N
1578627075.7,286046999.1,N
1578627095.6,286046997.0,N
1578627115.4,286047000.9,N
1578627135.3,286047001.3,N
1578627155.1,286047002.2,N
1578627156.0,286047002.2,N
1578627175.8,286047000.6,N
1578627195.7,286047005.4,N
1578627215.5,286047002.6,N
1578627235.3,286046995.2,N
1578627255.2,286046995.2,N
1578627275.0,286047001.8,N
1578627275.9,286047001.8,N
1578627295.8,286047010.3,N
1578627315.6,286047012.9,N
1578627335.4,286047020.7,Y
1578627355.3,286047012.7,P
1578627375.1,286047009.5,N
1578627395.8,286047011.3,P
1578627415.7,286047016.4,Y
1578627435.5,286047006.0,P
1578627455.4,286047004.2,N
1578627475.2,286047000.9,N
1578627495.0,286046999.3,N
1578627495.9,286046999.3,N
1578627515.8,286047002.7,N
1578627535.6,286047003.4,N
1578627555.5,286047007.4,N
1578627575.3,286047008.7,N
1578627595.1,286047012.4,Y
1578627615.9,286047011.1,P
1578627635.7,286047014.2,P
1578627655.5,286047016.2,P
1578627675.4,286047017.8,Y
1578627695.2,286047004.9,P
1578627715.1,286047006.8,N
1578627716.0,286047006.8,N
1578627735.8,286047000.7,N
1578627755.6,286047000.3,N
1578627775.5,286047005.3,N
1578627795.3,286047001.8,N
1578627815.1,286047000.8,N
1578627835.9,286046999.0,N
1578627855.7,286047002.8,N
1578627875.6,286046998.0,N
1578627895.4,286046995.8,N
1578627915.2,286046995.5,N
1578627935.1,286046993.5,N
1578627936.0,286046993.5,N
1578627955.8,286046991.7,N
1578627975.6,286046995.1,N
1578627995.5,286046990.8,N
1578628015.3,286046991.7,N
1578628035.2,286046989.0,N
1578628055.9,286046986.1,N
1578628075.7,286046988.6,N
1578628095.6,286046985.4,N
1578628115.4,286046989.4,N
1578628135.2,286046986.6,N
1578628155.1,286046980.6,N
1578628156.0,286046980.6,N
1578628175.8,286046983.3,N
1578628195.7,286046985.1,N
1578628215.5,286046986.3,N
1578628235.3,286046983.3,N
1578628255.2,286046983.1,N
1578628275.0,286046979.8,N
1578628275.9,286046979.8,N
1578628295.8,286046976.0,Y
1578628315.6,286046983.2,P
1578628335.4,286046981.9,P
1578628355.3,286046978.5,P
1578628375.1,286046984.9,Y
1578628395.9,286046999.3,P
1578628415.7,286046997.2,N
1578628435.5,286046995.7,N
1578628455.4,286046994.5,N
1578628475.2,286046992.6,N
1578628495.0,286046990.1,N
1578628495.9,286046990.1,N
1578628515.8,286046986.9,N
1578628535.6,286046987.6,N
1578628555.5,286046984.4,Y
1578628575.3,286046992.4,P
1578628595.1,286046996.3,P
1578628615.9,286046993.4,P
1578628635.7,286046991.7,Y
1578628655.5,286047000.4,P
1578628675.4,286047000.8,N
1578628695.2,286047000.4,N
1578628715.1,286047000.8,N
1578628716.0,286047000.8,N
1578628735.8,286046999.2,N
1578628755.6,286046999.9,N
1578628775.5,286046995.4,N
1578628795.3,286046994.8,N
