#timestamp,LO_Frequency,Hit,StdDev 
1544133615.6,286047006.2,N
1544133635.4,286047007.9,N
1544133655.3,286047007.4,N
1544133675.1,286047007.6,N
1544133695.8,286047003.8,N
1544133715.7,286046999.4,N
1544133735.5,286046999.1,N
1544133755.3,286046999.6,N
1544133775.2,286046999.4,N
1544133795.0,286047003.6,N
1544133795.9,286047003.6,N
1544133815.8,286047012.3,N
1544133835.6,286047016.8,N
1544133855.4,286047016.2,N
1544133875.3,286047025.0,Y
1544133895.1,286047024.9,P
1544133915.9,286047027.0,N
1544133935.7,286047034.3,P
1544133955.5,286047037.6,Y
1544133975.4,286047016.0,P
1544133995.2,286047014.6,P
1544134015.1,286047011.3,P
1544134016.0,286047011.3,N
1544134035.8,286047006.4,N
1544134055.6,286047005.1,N
1544134075.5,286047005.1,N
1544134095.3,286047009.8,N
1544134115.1,286047011.9,N
1544134135.9,286047010.0,N
1544134155.7,286047006.0,N
1544134175.6,286047006.1,N
1544134195.4,286047010.4,N
1544134215.2,286047005.6,N
1544134235.1,286047005.3,N
1544134236.0,286047005.3,N
1544134255.8,286047006.3,N
1544134275.7,286047010.7,N
1544134295.5,286047010.3,N
1544134315.3,286047013.8,Y
1544134335.2,286047008.9,P
1544134355.0,286047012.8,P
1544134355.9,286047012.8,P
1544134375.8,286047016.8,Y
1544134395.6,286047005.7,P
1544134415.4,286047000.7,N
1544134435.3,286046994.4,N
1544134455.1,286046988.2,N
1544134475.8,286046982.9,N
1544134495.7,286046986.7,N
1544134515.5,286046985.6,N
1544134535.4,286046982.7,N
1544134555.2,286046981.4,N
1544134575.0,286046980.9,N
1544134575.9,286046980.9,N
1544134595.8,286046984.2,N
1544134615.6,286046987.6,N
1544134635.4,286046993.2,N
1544134655.3,286046992.0,N
1544134675.1,286046994.9,N
1544134695.9,286047001.2,N
1544134715.7,286047004.0,N
1544134735.5,286047007.0,N
1544134755.4,286047011.8,N
1544134775.2,286047007.7,N
1544134795.0,286047001.3,N
1544134795.9,286047001.3,N
1544134815.8,286047005.3,N
1544134835.6,286047004.4,N
1544134855.5,286046999.7,N
1544134875.3,286047004.7,N
1544134895.1,286047007.2,N
1544134915.9,286047008.7,N
1544134935.7,286047006.2,N
1544134955.5,286047012.0,N
1544134975.4,286047012.9,N
1544134995.2,286047014.4,N
1544135015.1,286047009.3,N
1544135016.0,286047009.3,N
1544135035.8,286047008.8,N
1544135055.6,286047006.6,N
1544135075.5,286047005.4,N
1544135095.3,286047011.9,N
1544135115.1,286047008.0,N
1544135135.9,286047010.1,N
1544135155.7,286047009.4,N
1544135175.6,286047009.0,N
1544135195.4,286047008.3,N
1544135215.2,286047005.7,N
1544135235.1,286047006.4,N
1544135236.0,286047006.4,N
1544135255.8,286047012.0,Y
1544135275.6,286047005.8,P
1544135295.5,286047000.9,N
1544135315.3,286046994.5,N
1544135335.2,286046991.3,N
1544135355.9,286046988.1,N
1544135375.7,286046984.4,N
1544135395.6,286046981.2,N
1544135415.4,286046979.3,N
1544135435.2,286046974.5,N
1544135455.1,286046973.4,N
1544135456.0,286046973.4,N
1544135475.8,286046967.7,N
1544135495.7,286046966.5,N
1544135515.5,286046965.6,N
1544135535.3,286046961.8,N
1544135555.2,286046964.2,N
1544135575.9,286046961.6,N
1544135595.7,286046961.6,N
1544135615.6,286046959.8,N
1544135635.4,286046958.9,N
1544135655.2,286046956.2,N
1544135675.1,286046954.6,N
1544135676.0,286046954.6,N
1544135695.8,286046951.8,Y
1544135715.7,286046980.4,P
1544135735.5,286046977.5,P
1544135755.3,286046976.8,P
1544135775.2,286046973.4,Y
1544135795.0,286046995.8,P
1544135795.9,286046995.8,N
1544135815.8,286046995.7,N
1544135835.6,286046995.5,N
1544135855.4,286046996.1,N
1544135875.3,286046994.0,N
1544135895.1,286046999.0,N
1544135915.8,286047006.2,N
1544135935.7,286047012.7,N
1544135955.5,286047016.1,N
1544135975.3,286047014.6,N
1544135995.2,286047015.3,N
1544136015.0,286047019.9,N
1544136015.9,286047019.9,N
1544136035.8,286047022.5,N
1544136055.6,286047019.4,N
1544136075.4,286047018.2,N
1544136095.3,286047014.1,N
1544136115.1,286047012.0,N
1544136135.8,286047008.7,N
1544136155.7,286047007.3,N
1544136175.5,286047002.9,N
1544136195.4,286047001.7,N
1544136215.2,286047002.2,N
1544136235.0,286046996.7,N
1544136235.9,286046996.7,N
1544136255.8,286046993.7,N
1544136275.6,286046990.1,N
1544136295.4,286046991.0,N
1544136315.3,286046994.2,N
1544136335.1,286046994.5,N
1544136355.9,286046995.8,N
1544136375.7,286047000.5,N
1544136395.5,286047002.7,N
1544136415.4,286047011.9,N
1544136435.2,286046999.0,N
1544136455.0,286047002.1,N
1544136455.9,286047002.1,N
1544136475.8,286047008.4,N
1544136495.6,286047004.8,N
1544136515.5,286047004.6,N
1544136535.3,286047009.8,N
1544136555.1,286047015.0,N
1544136575.9,286047009.5,N
1544136595.7,286047010.6,N
1544136615.5,286047009.7,N
1544136635.4,286047006.3,N
1544136655.2,286047004.9,N
1544136675.1,286047003.2,N
1544136676.0,286047003.2,N
1544136695.8,286047006.8,N
1544136715.6,286047009.2,N
1544136735.5,286047005.4,N
1544136755.3,286047001.3,N
1544136775.1,286047002.5,N
1544136795.9,286046999.5,N
1544136815.7,286046994.1,N
1544136835.6,286046993.6,N
1544136855.4,286046990.3,N
1544136875.2,286046988.8,N
1544136895.1,286046987.6,N
1544136896.0,286046987.6,N
1544136915.8,286046984.5,N
1544136935.6,286046983.0,N
1544136955.5,286046982.0,N
1544136975.3,286046980.2,N
1544136995.2,286046981.9,N
1544137015.9,286046981.9,N
1544137035.7,286046981.5,N
1544137055.6,286046979.4,N
1544137075.4,286046983.4,N
1544137095.2,286046982.8,N
1544137115.1,286046980.8,N
1544137116.0,286046980.8,N
1544137135.8,286046983.4,N
1544137155.7,286046983.3,N
1544137175.5,286046982.4,N
1544137195.3,286046985.2,N
