#timestamp,LO_Frequency,Hit,StdDev 
1510023615.7,286046998.6,N
1510023635.6,286047000.0,N
1510023655.4,286047000.9,N
1510023675.2,286047001.0,N
1510023695.1,286046998.6,N
1510023696.0,286046998.6,N
1510023715.8,286047001.1,N
1510023735.6,286047000.0,N
1510023755.5,286047000.3,N
1510023775.3,286047000.7,N
1510023795.2,286047000.3,N
1510023815.9,286047001.5,N
1510023835.7,286047001.9,N
1510023855.6,286047002.3,N
1510023875.4,286047000.4,N
1510023895.2,286047000.1,N
1510023915.1,286046999.9,N
1510023916.0,286046999.9,N
1510023935.8,286046998.2,N
1510023985.7,286046999.4,E
1510023995.6,286046998.9,N
1510024015.4,286047000.4,P
1510024035.3,286046999.9,N
1510024055.1,286047000.0,N
1510024075.9,286047002.6,Y
1510024095.7,286047002.4,P
1510024115.5,286047002.1,N
1510024135.4,286047004.3,P
1510024155.2,286047002.6,N
1510024175.0,286047002.5,N
1510024175.9,286047002.5,N
1510024195.8,286047001.9,N
1510024215.6,286047000.1,N
1510024235.5,286047002.5,N
1510024255.3,286047002.7,N
1510024275.1,286047002.5,N
1510024295.9,286047001.8,N
1510024315.7,286047002.5,N
1510024335.5,286047001.8,N
1510024355.4,286047004.2,Y
1510024375.2,286047002.2,P
1510024395.1,286047001.0,P
1510024396.0,286047001.0,N
1510024415.8,286046999.9,N
1510024435.6,286047000.5,N
1510024455.5,286047000.3,N
1510024475.3,286047000.1,N
1510024495.2,286047001.9,N
1510024515.0,286047002.8,Y
1510024515.9,286047002.8,P
1510024535.8,286047000.4,N
1510024555.6,286046999.0,N
1510024575.4,286047001.2,N
1510024595.3,286047000.7,N
1510024615.1,286047000.7,N
1510024635.8,286046999.0,N
1510024655.7,286046999.5,N
1510024675.5,286046999.1,N
1510024695.4,286046999.4,N
1510024715.2,286046998.4,N
1510024735.0,286046999.3,N
1510024735.9,286046999.3,N
1510024755.8,286046999.4,N
1510024775.6,286046996.7,N
1510024795.4,286047001.1,N
1510024815.3,286046999.6,N
1510024835.1,286046997.1,N
1510024855.9,286046996.9,N
1510024875.7,286046997.7,N
1510024895.5,286046997.1,N
1510024915.4,286046997.3,N
1510024935.2,286046996.5,N
1510024955.0,286046998.0,N
1510024955.9,286046998.0,N
1510024975.8,286046997.5,N
1510024995.6,286046993.7,Y
1510025015.5,286046993.8,P
1510025035.3,286046991.7,P
1510025055.1,286046994.2,N
1510025075.9,286046993.9,N
1510025095.7,286046994.7,N
1510025115.5,286046994.0,N
1510025135.4,286046993.7,Y
1510025155.2,286047000.5,P
1510025175.1,286047002.0,N
1510025176.0,286047002.0,N
1510025195.8,286046999.7,N
1510025215.6,286047002.3,N
1510025235.5,286047000.7,N
1510025255.3,286047000.5,N
1510025275.1,286047000.4,N
1510025295.9,286046999.2,N
1510025315.7,286046998.6,N
1510025335.6,286046996.7,N
1510025355.4,286046999.1,N
1510025375.2,286046998.3,N
1510025395.1,286046996.7,N
1510025396.0,286046996.7,N
1510025415.8,286046999.0,N
1510025435.6,286046999.3,N
1510025455.5,286046999.5,N
1510025475.3,286046998.6,N
1510025495.2,286046999.2,N
1510025515.9,286046996.9,N
1510025535.7,286046996.7,N
1510025555.6,286046996.6,N
1510025575.4,286046999.6,N
1510025595.3,286046999.4,N
1510025615.1,286046998.8,N
1510025616.0,286046998.8,N
1510025635.8,286046994.9,N
1510025655.2,286046995.1,N
1510025675.9,286046995.4,N
1510025695.7,286046997.2,N
1510025715.6,286046996.7,N
1510025735.4,286046997.0,N
1510025755.2,286046996.5,N
1510025775.1,286046996.6,N
1510025776.0,286046996.6,N
1510025795.8,286046997.1,N
1510025815.7,286046997.3,N
1510025835.5,286046995.1,Y
1510025855.3,286046998.7,P
1510025875.2,286046998.4,N
1510025895.0,286046996.5,P
1510025895.9,286046996.5,Y
1510025915.8,286047000.2,P
1510025935.6,286047000.4,N
1510025955.4,286047001.0,N
1510025975.3,286047002.0,N
1510025995.1,286047000.5,N
1510026015.8,286047002.4,N
1510026035.7,286047002.7,N
1510026055.5,286047000.4,N
1510026075.4,286047000.6,N
1510026095.2,286046999.8,N
1510026115.0,286047000.8,N
1510026115.9,286047000.8,N
1510026135.8,286047000.9,N
1510026155.6,286047004.4,Y
1510026175.5,286047000.2,P
1510026195.3,286046998.8,P
1510026215.1,286046998.4,N
1510026235.9,286046998.6,N
1510026255.7,286047000.9,N
1510026275.5,286047001.2,N
1510026295.4,286047000.7,N
1510026315.2,286046999.5,N
1510026335.1,286046997.4,N
1510026336.0,286046997.4,N
1510026355.8,286046997.6,N
1510026375.6,286046997.8,N
1510026395.5,286046996.7,N
1510026415.3,286046997.2,N
1510026435.2,286046998.8,N
1510026455.9,286046998.4,N
1510026475.7,286046999.1,N
1510026495.6,286046997.1,N
1510026515.4,286046998.2,N
1510026535.2,286046997.2,N
1510026555.1,286046999.0,N
1510026556.0,286046999.0,N
1510026575.8,286046997.5,N
1510026595.7,286046997.4,N
1510026615.5,286046996.6,N
1510026635.3,286046999.5,N
1510026655.2,286046999.6,N
1510026675.0,286046996.5,N
1510026675.9,286046996.5,N
1510026695.8,286046998.7,N
1510026715.6,286046999.5,N
1510026735.4,286046996.9,N
1510026755.3,286046999.4,N
1510026775.1,286046997.9,N
1510026795.9,286046994.9,Y
1510026815.7,286046998.6,P
1510026835.5,286046998.6,P
1510026855.4,286047001.1,P
1510026875.2,286047001.1,N
1510026895.0,286047001.0,N
1510026895.9,286047001.0,N
1510026915.8,286047000.6,N
1510026935.6,286047000.4,N
1510026955.5,286047001.0,N
1510026975.3,286047000.5,N
1510026995.1,286047000.1,N
1510027015.9,286047000.2,N
1510027035.7,286046998.5,N
1510027055.5,286047001.2,N
1510027075.4,286046998.7,N
1510027095.2,286047000.5,N
1510027115.0,286046998.5,N
1510027116.0,286046998.5,N
1510027135.8,286047000.8,N
1510027155.6,286046999.5,N
1510027175.5,286046999.2,N
1510027195.3,286046999.2,N
