#timestamp,LO_Frequency,Hit,StdDev 
1458306015.1,286046997.1,N
1458306035.8,286046995.0,N
1458306055.7,286046995.7,N
1458306075.5,286046994.1,N
1458306095.3,286046993.8,N
1458306115.2,286046996.7,N
1458306135.9,286046997.8,N
1458306155.7,286046997.3,N
1458306175.6,286046997.6,N
1458306195.4,286046997.6,N
1458306215.2,286046997.2,N
1458306235.0,286046995.6,N
1458306235.9,286046995.6,N
1458306255.8,286046999.6,N
1458306275.6,286046999.4,N
1458306295.4,286046996.6,N
1458306315.3,286046996.5,N
1458306335.1,286046996.7,N
1458306355.8,286046999.4,N
1458306375.7,286047001.2,N
1458306395.5,286046998.3,N
1458306415.3,286046997.7,N
1458306435.2,286046995.4,N
1458306455.9,286046995.1,Y
1458306475.7,286047002.7,P
1458306495.6,286047001.4,N
1458306515.4,286047002.0,N
1458306535.2,286047001.9,N
1458306555.1,286047002.2,N
1458306556.0,286047002.2,N
1458306575.8,286047003.7,N
1458306595.6,286047003.5,N
1458306615.4,286047003.0,N
1458306635.3,286047006.9,Y
1458306655.1,286047005.1,P
1458306675.9,286047007.6,P
1458306695.7,286047007.0,P
1458306715.5,286047002.3,N
1458306735.3,286047001.9,N
1458306755.2,286046998.6,N
1458306775.0,286046999.3,N
1458306775.9,286046999.3,N
1458306795.7,286047002.1,N
1458306815.6,286047000.4,N
1458306835.4,286047001.7,N
1458306855.2,286047003.3,N
1458306875.1,286047004.2,N
1458306876.0,286047004.2,N
1458306895.8,286047006.0,N
1458306915.6,286047006.4,N
1458306935.5,286047007.1,N
1458306955.3,286047005.3,N
1458306975.1,286047005.2,N
1458306995.9,286047004.7,N
1458307015.7,286047001.4,N
1458307035.5,286047002.7,N
1458307055.3,286047001.4,N
1458307075.2,286047005.3,N
1458307095.0,286047005.7,N
1458307095.9,286047005.7,N
1458307115.8,286047008.7,Y
1458307135.6,286047002.5,P
1458307155.4,286047001.3,N
1458307175.2,286047004.1,P
1458307195.1,286047003.9,Y
1458307196.0,286047003.9,P
1458307215.8,286047000.4,N
1458307235.6,286047000.3,N
1458307255.5,286047000.3,N
1458307275.3,286047001.6,N
1458307295.1,286046998.8,N
1458307315.9,286046997.2,N
1458307335.7,286046997.5,N
1458307355.5,286047000.4,N
1458307375.4,286047000.1,N
1458307395.2,286047002.7,N
1458307415.0,286047000.0,N
1458307415.9,286047000.0,N
1458307435.8,286047004.2,N
1458307455.6,286047000.7,N
1458307475.4,286046999.3,N
1458307495.3,286047000.9,N
1458307515.1,286046998.1,N
1458307516.0,286046998.1,N
1458307535.8,286047001.0,N
1458307555.7,286047004.2,N
1458307575.5,286047001.8,N
1458307595.3,286047002.7,N
1458307615.1,286047001.8,N
1458307635.9,286047004.9,N
1458307655.7,286047007.2,Y
1458307675.5,286047007.6,P
1458307695.4,286047008.0,N
1458307715.2,286047010.2,P
1458307735.0,286047010.3,N
1458307735.9,286047010.3,N
1458307755.8,286047007.7,N
1458307775.6,286047009.5,Y
1458307795.4,286047004.0,P
1458307815.3,286047002.5,N
1458307835.1,286047002.4,N
1458307855.8,286047002.7,N
1458307875.7,286046998.8,N
1458307895.5,286046999.1,N
1458307915.3,286046995.2,N
1458307935.2,286046993.3,N
1458307955.9,286046995.8,N
1458307975.7,286046991.7,N
1458307995.6,286046990.4,N
1458308015.4,286046987.3,N
1458308035.2,286046989.4,N
1458308055.0,286046987.0,N
1458308055.9,286046987.0,N
1458308075.8,286046985.9,N
1458308095.6,286046984.4,N
1458308115.4,286046988.3,N
1458308135.3,286046984.0,N
1458308155.1,286046986.7,N
1458308156.0,286046986.7,N
1458308175.8,286046984.9,N
1458308195.7,286046983.8,N
1458308215.5,286046985.0,N
1458308235.3,286046982.9,N
1458308255.2,286046981.5,N
1458308275.9,286046981.2,N
1458308295.7,286046979.4,N
1458308315.5,286046981.7,N
1458308335.4,286046982.9,N
1458308355.2,286046980.7,N
1458308375.0,286046980.8,N
1458308375.9,286046980.8,N
1458308395.8,286046983.5,N
1458308415.6,286046983.0,Y
1458308435.4,286046995.2,P
1458308455.3,286046997.6,N
1458308475.1,286046999.3,N
1458308495.8,286046996.9,N
1458308515.7,286046997.0,N
1458308535.5,286047004.0,N
1458308555.3,286047004.0,N
1458308575.2,286047005.2,N
1458308595.9,286047005.2,N
1458308615.7,286047003.3,N
1458308635.6,286047008.6,N
1458308655.4,286047009.5,N
1458308675.2,286047015.6,N
1458308695.1,286047013.3,N
1458308696.0,286047013.3,N
1458308715.8,286047014.8,N
1458308735.6,286047015.4,N
1458308755.4,286047015.5,N
1458308775.3,286047015.5,N
1458308795.1,286047014.0,N
1458308815.8,286047015.5,N
1458308835.7,286047014.7,N
1458308855.5,286047012.6,N
1458308875.3,286047015.5,N
1458308895.2,286047012.7,N
1458308915.9,286047011.9,N
1458308935.7,286047012.2,N
1458308955.6,286047011.5,N
1458308975.4,286047013.9,N
1458308995.2,286047013.5,N
1458309015.1,286047011.4,N
1458309016.0,286047011.4,N
1458309035.8,286047012.6,N
1458309055.6,286047011.9,N
1458309075.4,286047009.7,N
1458309095.3,286047012.3,Y
1458309115.1,286047000.8,P
1458309135.9,286047001.1,N
1458309155.7,286047004.4,N
1458309175.5,286047004.3,N
1458309195.3,286047007.4,N
1458309215.2,286047009.6,N
1458309235.0,286047012.4,Y
1458309235.9,286047012.4,P
1458309255.8,286047003.3,N
1458309275.6,286047003.3,N
1458309295.4,286047003.6,N
1458309315.2,286047005.2,N
1458309335.1,286047003.2,N
1458309336.0,286047003.2,N
1458309355.8,286047001.6,N
1458309375.6,286047000.6,N
1458309395.5,286047002.8,N
1458309415.3,286046999.8,N
1458309435.1,286047003.8,N
1458309455.9,286047001.5,N
1458309475.7,286047003.4,N
1458309495.5,286047003.3,N
1458309515.4,286047003.6,N
1458309535.2,286047004.8,N
1458309555.0,286047008.6,Y
1458309555.9,286047008.6,P
1458309575.8,286046998.2,N
1458309595.6,286046997.8,N
