#timestamp,LO_Frequency,Hit,StdDev 
1509246015.8,286047004.4,N
1509246035.6,286047001.3,N
1509246055.4,286046999.9,N
1509246075.3,286047000.5,N
1509246095.1,286046998.4,N
1509246115.8,286046999.2,N
1509246135.7,286046998.2,N
1509246155.5,286047002.4,N
1509246175.3,286047002.4,N
1509246195.2,286047001.3,N
1509246215.0,286047004.2,N
1509246215.9,286047004.2,N
1509246235.8,286047000.9,N
1509246255.6,286046997.7,N
1509246275.4,286046995.9,N
1509246295.3,286046993.9,N
1509246315.1,286046995.4,N
1509246316.0,286046995.4,N
1509246335.8,286046995.0,N
1509246355.7,286046999.0,N
1509246375.5,286046999.0,N
1509246395.3,286046999.1,N
1509246415.2,286046997.8,N
1509246435.9,286046999.3,N
1509246455.7,286046996.9,N
1509246475.6,286047000.0,N
1509246495.4,286046998.7,N
1509246515.2,286046992.1,N
1509246535.1,286046990.8,Y
1509246536.0,286046990.8,P
1509246555.8,286046989.3,N
1509246575.6,286046985.5,P
1509246595.5,286046991.1,N
1509246615.3,286046985.3,Y
1509246635.2,286046992.6,P
1509246655.9,286046985.3,P
1509246675.7,286046980.9,P
1509246695.6,286046978.7,Y
1509246715.4,286046992.6,P
1509246735.2,286046989.2,P
1509246755.1,286046986.4,P
1509246756.0,286046986.4,Y
1509246775.8,286046997.0,P
1509246795.7,286046997.8,N
1509246815.5,286046997.8,N
1509246835.3,286046998.7,N
1509246855.2,286046996.5,N
1509246875.9,286046999.4,N
1509246895.7,286047002.4,N
1509246915.6,286047002.4,N
1509246935.4,286047002.6,N
1509246955.2,286047006.7,N
1509246975.1,286047005.8,N
1509246976.0,286047005.8,N
1509246995.8,286047001.7,N
1509247015.6,286047003.9,N
1509247035.5,286046998.1,N
1509247055.3,286046997.5,N
1509247075.1,286046997.0,N
1509247095.9,286046996.9,N
1509247115.7,286046996.9,N
1509247135.5,286046995.1,N
1509247155.4,286046995.4,N
1509247175.2,286046992.6,N
1509247195.0,286046994.5,N
1509247195.9,286046994.5,N
1509247215.8,286046994.9,N
1509247235.6,286046998.3,N
1509247255.4,286047005.9,N
1509247275.3,286047007.5,N
1509247295.1,286047006.4,N
1509247315.8,286047009.2,N
1509247335.7,286047009.2,N
1509247355.5,286047007.3,N
1509247375.4,286047006.7,N
1509247395.2,286047012.0,N
1509247415.0,286047010.9,N
1509247415.9,286047010.9,N
1509247435.8,286047010.1,N
1509247455.6,286047011.9,N
1509247475.4,286047007.9,N
1509247495.3,286047008.0,N
1509247515.1,286047006.4,N
1509247516.0,286047006.4,N
1509247535.8,286047011.9,N
1509247555.7,286047014.8,N
1509247575.5,286047018.6,N
1509247595.3,286047016.6,N
1509247615.2,286047017.4,N
1509247635.9,286047019.5,N
1509247655.7,286047021.6,N
1509247675.6,286047023.2,N
1509247695.4,286047019.0,N
1509247715.2,286047022.3,N
1509247735.1,286047026.3,Y
1509247736.0,286047026.3,P
1509247755.8,286047017.6,N
1509247775.6,286047016.5,N
1509247795.5,286047017.5,Y
1509247815.3,286046999.9,P
1509247835.2,286046996.5,N
1509247855.9,286046995.3,N
1509247875.7,286046993.4,N
1509247895.6,286046992.4,N
1509247915.4,286046995.2,N
1509247935.2,286046999.0,N
1509247955.1,286047000.8,N
1509247956.0,286047000.8,N
1509247975.8,286046994.9,N
1509247995.6,286046999.2,N
1509248015.5,286046993.4,N
1509248035.3,286046999.3,N
1509248055.1,286046999.6,N
1509248075.9,286046991.9,N
1509248095.7,286046990.1,N
1509248115.5,286046993.1,N
1509248135.4,286046989.6,N
1509248155.2,286046988.7,N
1509248175.0,286046991.4,N
1509248175.9,286046991.4,N
1509248195.8,286046989.6,N
1509248215.6,286046985.3,N
1509248235.4,286046982.7,N
1509248255.3,286046985.4,N
1509248275.1,286046993.2,N
1509248276.0,286046993.2,N
1509248295.8,286046991.6,N
1509248315.7,286046994.1,N
1509248335.5,286046993.9,N
1509248355.3,286046991.4,N
1509248375.2,286046988.9,N
1509248395.0,286046987.9,N
1509248395.9,286046987.9,N
1509248415.8,286046984.0,Y
1509248435.6,286046997.5,P
1509248455.4,286046991.0,P
1509248475.3,286046988.7,P
1509248495.1,286046986.1,Y
1509248496.0,286046986.1,P
1509248515.8,286046990.4,P
1509248535.7,286046987.4,P
1509248555.5,286046988.4,Y
1509248575.4,286046996.3,P
1509248595.2,286046993.1,N
1509248615.0,286046988.1,P
1509248615.9,286046988.1,Y
1509248635.8,286046997.9,P
1509248655.6,286046995.5,N
1509248675.4,286046991.9,P
1509248695.3,286046989.3,Y
1509248715.1,286046995.4,P
1509248735.8,286046992.7,P
1509248755.7,286046988.7,P
1509248775.5,286046988.8,Y
1509248795.4,286046995.9,P
1509248815.2,286046993.3,P
1509248835.0,286046993.7,P
1509248835.9,286046993.7,Y
1509248855.8,286047003.1,P
1509248875.6,286047004.9,N
1509248895.4,286047008.1,N
1509248915.3,286047008.9,N
1509248935.1,286047008.5,N
1509248955.8,286047009.4,N
1509248975.7,286047007.9,N
1509248995.5,286047008.8,N
1509249015.3,286047010.4,N
1509249035.2,286047008.2,N
1509249055.0,286047010.6,N
1509249055.9,286047010.6,N
1509249075.8,286047008.0,N
1509249095.6,286047008.3,N
1509249115.4,286047009.6,N
1509249135.3,286047009.6,N
1509249155.1,286047014.0,Y
1509249175.8,286047011.0,P
1509249195.7,286047014.9,P
1509249215.5,286047013.7,P
1509249235.3,286047009.8,Y
1509249255.2,286046998.3,P
1509249275.0,286047002.0,N
1509249275.9,286047002.0,N
1509249295.8,286047001.2,N
1509249315.6,286046997.7,N
1509249335.4,286046996.7,N
1509249355.3,286046996.4,N
1509249375.1,286046997.0,N
1509249376.0,286046997.0,N
1509249395.8,286047000.7,N
1509249415.7,286046999.9,N
1509249435.5,286046998.0,N
1509249455.3,286047000.2,N
1509249475.2,286047009.7,N
1509249495.9,286047011.4,N
1509249515.7,286047014.0,N
1509249535.6,286047019.9,Y
1509249555.4,286047020.2,P
1509249575.2,286047019.7,N
1509249595.1,286047020.4,N
1509249596.0,286047020.4,N
