#timestamp,LO_Frequency,Hit,StdDev 
1580598495.9,286047003.8,P
1580598515.7,286047002.9,P
1580598535.5,286047003.0,P
1580598555.4,286047003.4,Y
1580598575.2,286047002.4,P
1580598595.1,286047002.0,P
1580598596.0,286047002.0,P
1580598615.8,286047000.3,N
1580598635.6,286046999.9,N
1580598655.5,286046999.7,N
1580598675.3,286047001.8,N
1580598695.1,286047004.2,Y
1580598715.9,286047001.8,P
1580598735.7,286047003.6,P
1580598755.6,286047004.2,P
1580598775.4,286047001.6,N
1580598795.2,286046999.8,N
1580598815.1,286046998.5,N
1580598816.0,286046998.5,N
1580598835.8,286047000.7,N
1580598855.6,286046998.6,N
1580598875.5,286046998.1,N
1580598895.3,286047000.9,N
1580598915.2,286047000.0,N
1580598935.9,286047000.1,N
1580598955.7,286047000.0,N
1580598975.6,286047001.0,N
1580598995.4,286046999.9,N
1580599015.2,286047000.6,N
1580599035.1,286047000.0,N
1580599036.0,286047000.0,N
1580599055.8,286046998.3,N
1580599075.7,286046998.4,N
1580599095.5,286046999.2,N
1580599115.3,286046997.1,N
1580599135.2,286046996.9,N
1580599155.0,286046999.0,N
1580599155.9,286046999.0,N
1580599175.8,286046998.8,N
1580599195.6,286047001.2,N
1580599215.4,286046998.7,N
1580599235.3,286046998.3,N
1580599255.1,286046999.4,N
1580599275.8,286046999.3,N
1580599295.7,286046999.0,N
1580599315.5,286046999.4,N
1580599335.4,286046996.5,Y
1580599355.2,286046998.7,P
1580599375.0,286046999.0,P
1580599375.9,286046999.0,P
1580599395.8,286046999.0,Y
1580599415.6,286046998.5,P
1580599435.4,286046999.4,N
1580599455.3,286046998.8,P
1580599475.1,286046998.6,Y
1580599495.9,286047001.2,P
1580599515.7,286047000.4,N
1580599535.5,286047000.4,N
1580599555.4,286047000.2,N
1580599575.2,286046999.7,N
1580599595.1,286047002.8,Y
1580599596.0,286047002.8,P
1580599615.8,286047001.5,N
1580599635.6,286047003.5,P
1580599655.5,286047005.3,Y
1580599675.3,286047002.2,P
1580599695.1,286047000.1,N
1580599715.9,286047002.0,N
1580599735.7,286047003.8,Y
1580599755.6,286047001.3,P
1580599775.4,286047005.6,P
1580599795.2,286047003.1,N
1580599815.1,286047002.9,N
1580599816.0,286047002.9,N
1580599835.8,286047005.8,Y
1580599855.7,286047001.5,P
1580599875.5,286047002.2,P
1580599895.3,286047002.0,P
1580599915.2,286047001.4,N
1580599935.0,286047004.4,Y
1580599935.9,286047004.4,P
1580599955.7,286046998.6,N
1580599975.6,286046998.4,N
1580599995.4,286046998.8,N
1580600015.3,286046998.4,N
1580600035.1,286046999.3,N
1580600055.8,286046999.1,N
1580600075.7,286046999.2,N
1580600095.5,286046996.9,N
1580600115.4,286046999.1,N
1580600135.2,286046998.5,N
1580600155.0,286046999.0,N
1580600155.9,286046999.0,N
1580600175.8,286047000.9,N
1580600195.6,286046998.5,N
1580600215.4,286047000.9,N
1580600235.3,286047001.2,N
1580600255.1,286047001.2,N
1580600275.9,286047001.1,N
1580600295.7,286046999.5,N
1580600315.5,286046999.5,N
1580600335.4,286046999.3,N
1580600355.2,286046998.7,N
1580600375.0,286046998.4,N
1580600375.9,286046998.4,N
1580600395.8,286046999.1,N
1580600415.6,286046999.1,N
1580600435.5,286046999.5,N
1580600455.3,286046998.4,N
1580600475.1,286047000.7,N
1580600495.9,286047000.4,N
1580600515.7,286047000.5,N
1580600535.5,286046999.7,N
1580600555.4,286047000.3,N
1580600575.2,286046999.7,N
1580600595.1,286047002.7,N
1580600596.0,286047002.7,N
1580600615.8,286047002.1,N
1580600635.6,286047001.5,N
1580600655.5,286047001.3,N
1580600675.3,286047000.0,N
1580600695.1,286047002.5,N
1580600715.9,286046999.7,N
1580600735.7,286047002.1,N
1580600755.6,286047001.4,N
1580600775.4,286047002.1,N
1580600795.2,286047004.4,Y
1580600815.1,286047004.2,P
1580600816.0,286047004.2,N
1580600835.8,286047004.4,N
1580600855.6,286047004.2,N
1580600875.5,286047004.3,N
1580600895.3,286047001.3,N
1580600915.2,286047001.7,N
1580600935.9,286047004.1,N
1580600955.7,286047004.0,N
1580600975.6,286047003.6,N
1580600995.4,286047003.8,N
1580601015.2,286047003.5,N
1580601035.1,286047003.5,N
1580601036.0,286047003.5,N
1580601055.8,286047005.9,Y
1580601075.7,286047000.4,P
1580601095.5,286047002.5,N
1580601115.3,286047001.7,N
1580601135.2,286047005.6,Y
1580601155.0,286047005.2,P
1580601155.9,286047005.2,P
1580601175.8,286047004.7,P
1580601195.6,286047004.8,Y
1580601215