#timestamp,LO_Frequency,Hit,StdDev 
1576954815.1,286047000.8,N
1576954816.0,286047000.8,N
1576954835.8,286046998.8,N
1576954855.6,286046998.7,N
1576954875.5,286047000.1,N
1576954895.3,286047000.6,N
1576954915.1,286047000.2,N
1576954935.9,286046999.8,N
1576954955.7,286047002.0,N
1576954975.6,286047002.7,N
1576954995.4,286047002.3,N
1576955015.2,286047004.3,N
1576955035.1,286047004.0,N
1576955036.0,286047004.0,N
1576955055.8,286047005.2,Y
1576955075.6,286047001.5,P
1576955095.5,286047002.6,P
1576955115.3,286047002.6,P
1576955135.2,286046998.5,N
1576955155.9,286046998.2,N
1576955175.7,286047000.6,N
1576955195.6,286047000.7,N
1576955215.4,286047000.8,N
1576955235.2,286046998.1,N
1576955255.1,286047000.1,N
1576955256.0,286047000.1,N
1576955275.8,286047000.3,N
1576955295.7,286047000.4,N
1576955315.5,286046998.1,N
1576955335.3,286046999.3,N
1576955355.2,286046999.2,N
1576955375.0,286047001.1,N
1576955375.9,286047001.1,N
1576955395.8,286046999.8,N
1576955415.6,286047001.9,N
1576955435.4,286047002.3,N
1576955455.3,286046999.7,N
1576955475.1,286047000.0,N
1576955495.8,286047000.1,N
1576955515.7,286047004.0,Y
1576955535.5,286047005.9,P
1576955555.4,286047007.0,N
1576955575.2,286047007.0,N
1576955595.0,286047008.2,N
1576955595.9,286047008.2,N
1576955615.8,286047008.0,N
1576955635.6,286047011.3,Y
1576955655.5,286047006.2,P
1576955675.3,286047006.5,P
1576955695.1,286047007.1,P
1576955715.9,286047005.0,Y
1576955735.7,286046996.5,P
1576955755.5,286046995.3,N
1576955775.4,286046996.1,N
1576955795.2,286046997.5,N
1576955815.1,286047001.1,N
1576955816.0,286047001.1,N
1576955835.8,286047002.3,N
1576955855.6,286047000.3,N
1576955875.5,286047000.1,N
1576955895.3,286046998.8,N
1576955915.2,286046997.3,N
1576955935.9,286046996.8,N
1576955955.7,286046999.6,N
1576955975.6,286046996.6,N
1576955995.4,286046999.0,N
1576956015.3,286047000.7,N
1576956035.1,286046999.2,N
1576956036.0,286046999.2,N
1576956055.8,286046996.8,N
1576956075.7,286046996.6,N
1576956095.5,286046999.0,N
1576956115.3,286046998.1,N
1576956135.2,286047000.5,N
1576956155.0,286046998.1,N
1576956155.9,286046998.1,N
1576956175.8,286047002.6,N
1576956195.6,286047002.0,N
1576956215.4,286047002.9,N
1576956235.3,286047005.4,N
1576956255.1,286047003.2,N
1576956275.8,286047001.4,N
1576956295.7,286047003.2,N
1576956315.5,286047005.8,N
1576956335.4,286047004.8,N
1576956355.2,286047005.6,N
1576956375.0,286047002.6,N
1576956375.9,286047002.6,N
1576956395.8,286047002.3,N
1576956415.6,286047000.6,N
1576956435.4,286047000.9,N
1576956455.3,286047000.1,N
1576956475.1,286046998.3,N
1576956495.9,286047001.4,N
1576956515.7,286047005.8,N
1576956535.5,286047005.2,N
1576956555.4,286047007.2,N
1576956575.2,286047010.0,Y
1576956595.1,286047009.2,P
1576956596.0,286047009.2,N
1576956615.8,286047009.2,N
1576956635.6,286047008.0,N
1576956655.5,286047009.1,Y
1576956675.3,286046999.1,P
1576956695.2,286046997.4,N
1576956715.9,286046997.6,N
1576956735.7,286046996.3,N
1576956755.6,286046995.4,N
1576956775.4,286046996.9,N
1576956795.2,286047000.3,N
1576956815.1,286047000.6,N
1576956816.0,286047000.6,N
1576956835.8,286047000.4,N
1576956855.7,286047000.2,N
1576956875.5,286046998.7,N
1576956895.3,286046993.3,N
1576956915.2,286046996.3,N
1576956935.0,286046996.7,N
1576956935.9,286046996.7,N
1576956955.8,286046999.5,N
1576956975.6,286046998.6,N
1576956995.4,286046999.2,N
1576957015.3,286046998.0,N
1576957035.1,286046996.3,N
1576957055.8,286046991.7,Y
1576957075.7,286046992.3,P
1576957095.5,286046990.1,P
1576957115.4,286046994.0,N
1576957135.2,286046996.0,N
1576957155.0,286047001.1,N
1576957155.9,286047001.1,N
1576957175.8,286047001.0,N
1576957195.6,286046998.7,N
1576957215.4,286046998.7,N
1576957235.3,286046997.6,N
1576957255.1,286046995.8,N
1576957275.9,286046993.6,N
1576957295.7,286046993.6,N
1576957315.5,286046994.6,N
1576957335.4,286046996.1,N
1576957355.2,286046994.6,N
1576957375.0,286046994.2,N
1576957375.9,286046994.2,N
1576957395.8,286046993.3,N
1576957415.6,286046998.7,N
1576957435.5,286046997.3,N
1576957455.3,286046997.4,N
1576957475.1,286046996.5,N
1576957495.9,286046996.9,N
1576957515.7,286046996.9,N
1576957535.5,286046996.8,N
1576957555.4,286046997.8,N
1576957575.2,286046993.8,N
1576957595.1,286046997.5,N
1576957596.0,286046997.5,N
1576957615.8,286047000.3,N
1576957635.6,286046999.5,N
1576957655.5,286046999.2,N
1576957675.3,286046999.5,N
1576957695.2,286046995.1,N
1576957715.9,286046998.6,N
1576957735.7,286046999.9,N
1576957755.6,286046999.0,N
1576957775.4,286046998.7,N
1576957795.2,286046999.4,N
1576957815.1,286047000.8,N
1576957816.0,286047000.8,N
1576957835.8,286046998.4,N
1576957855.7,286046999.4,N
1576957875.5,286047002.5,N
1576957895.3,286047002.8,N
1576957915.2,286047000.0,N
1576957935.0,286046999.3,N
1576957935.9,286046999.3,N
1576957955.8,286046997.1,N
1576957975.6,286046995.3,N
1576957995.4,286046997.5,N
1576958015.3,286046999.6,N
1576958035.1,286046996.1,N
1576958055.8,286046997.6,N
1576958075.7,286046997.5,N
1576958095.5,286047001.2,N
1576958115.4,286047002.7,N
1576958135.2,286047001.0,N
1576958155.0,286046999.6,N
1576958155.9,286046999.6,N
1576958175.8,286046997.8,N
1576958195.6,286046997.9,N
1576958215.5,286046995.3,N
1576958235.3,286046997.9,N
1576958255.1,286046994.9,N
1576958275.9,286046999.1,N
1576958295.7,286046996.7,N
1576958315.5,286046995.5,N
1576958335.4,286046995.7,N
1576958355.2,286046995.5,N
1576958375.1,286046997.3,N
1576958376.0,286046997.3,N
1576958395.8,286046993.8,N
