#timestamp,LO_Frequency,Hit,StdDev 
1618742575.7,286046968.5,P
1618742595.6,286046967.8,P
1618742615.4,286046968.9,P
1618742635.2,286046966.2,Y
1618742655.1,286046998.2,P
1618742656.0,286046998.2,N
1618742675.8,286046998.9,N
1618742695.6,286046999.4,N
1618742715.5,286046999.4,N
1618742735.3,286046996.6,N
1618742755.2,286046996.9,N
1618742775.9,286046997.5,N
1618742795.7,286046997.8,N
1618742815.6,286046995.4,N
1618742835.4,286046997.8,N
1618742855.2,286046995.3,N
1618742875.1,286046995.1,N
1618742876.0,286046995.1,N
1618742895.8,286046995.5,N
1618742915.7,286046996.2,N
1618742935.5,286046997.3,N
1618742955.3,286046997.2,N
1618742975.2,286046995.0,N
1618742995.0,286046996.9,N
1618742995.9,286046996.9,N
1618743015.7,286046997.9,N
1618743035.6,286046995.4,N
1618743055.4,286046997.8,N
1618743075.3,286046996.2,N
1618743095.1,286046995.3,N
1618743096.0,286046995.3,N
1618743115.8,286046995.5,N
1618743135.7,286046996.7,N
1618743155.5,286046997.1,N
1618743175.3,286046998.0,N
1618743195.2,286046997.7,N
1618743215.0,286046999.1,N
1618743215.9,286046999.1,N
1618743235.8,286046997.1,N
1618743255.6,286046997.8,N
1618743275.4,286046997.5,N
1618743295.3,286046996.6,N
1618743315.1,286046999.5,N
1618743335.8,286046997.9,N
1618743355.7,286046997.7,N
1618743375.5,286046997.0,N
1618743395.4,286046996.9,N
1618743415.2,286046999.1,N
1618743435.0,286046998.5,N
1618743435.9,286046998.5,N
1618743455.8,286047002.4,N
1618743475.6,286047000.9,N
1618743495.5,286047000.8,N
1618743515.3,286046999.6,N
1618743535.1,286046999.5,N
1618743555.9,286046999.2,N
1618743575.7,286046996.9,N
1618743595.5,286046997.6,N
